﻿_id,Naziv MO,Adresa sjedišta,Mjesto,Gradska četvrt,"Površina 
(ha)",Broj stanovnika
1,Andrija Medulić,Medulićeva ul. 30,Zagreb,Donji grad,16.89,2193
2,August Šenoa,Ul. Pavla Hatza 8,Zagreb,Donji grad,28.26,2684
3,Cvjetni trg,Prolaz sestara Baković 3/1,Zagreb,Donji grad,21.01,2156
4,Hrvatski narodni vladari,Trg hrvatskih velikana 2,Zagreb,Donji grad,16.76,1809
5,Knez Mislav,Ul. kneza Domagoja 8,Zagreb,Donji grad,20.1,2882
6,Kralj Petar Svačić,Preradovićeva ul. 29,Zagreb,Donji grad,24.77,2790
7,Kralj Zvonimir,Bogišićeva ul. 2,Zagreb,Donji grad,35.05,5052
8,Matko Laginja,Ul. Matka Laginje 11,Zagreb,Donji grad,10.42,2772
9,Mimara,Vodnikova ul. 15,Zagreb,Donji grad,48.08,2267
10,Nadbiskup Antun Bauer,Ul. Antuna Bauera 21,Zagreb,Donji grad,8.6,2114
11,Pavao Šubić,Ul. Pavla Šubića 40,Zagreb,Donji grad,15.4,2524
12,Petar Krešimir IV,Ul. kneza Branimira 67,Zagreb,Donji grad,17.4,1849
13,Petar Zrinski,Primorska ul. 32,Zagreb,Donji grad,23.42,4030
14,Zrinjevac,Palmotićeva ul.,Zagreb,Donji grad,15.47,1902
15,August Cesarec,Tkalčićeva ul. 33,Zagreb,Gornji grad - Medveščak,26.69,1523
16,Gornji grad,Opatička ul. 16,Zagreb,Gornji grad - Medveščak,81.78,2605
17,Gupčeva zvijezda,Ksaver 203,Zagreb,Gornji grad - Medveščak,230.79,2407
18,Ivan Kukuljević - Sakcinski,Radnički dol 1,Zagreb,Gornji grad - Medveščak,38.71,1998
19,Kraljevec,Kraljevec 11,Zagreb,Gornji grad - Medveščak,79.22,1119
20,Medveščak,Medveščak 2,Zagreb,Gornji grad - Medveščak,47.58,2648
21,Nova Ves,Nova Ves 36,Zagreb,Gornji grad - Medveščak,27.5,2784
22,Petrova,Ul. Jakova Gotovca 7,Zagreb,Gornji grad - Medveščak,16.85,1923
23,Ribnjak,Ribnjak 38,Zagreb,Gornji grad - Medveščak,26.9,1324
24,Stjepan Radić,Hercegovačka ul. 111,Zagreb,Gornji grad - Medveščak,191.37,4957
25,Šalata,Ul. Milana Šufflaya 2,Zagreb,Gornji grad - Medveščak,64.09,1824
26,Tuškanac,Jabukovac 28,Zagreb,Gornji grad - Medveščak,127.46,2455
27,Voćarska,Voćarska cesta 71,Zagreb,Gornji grad - Medveščak,60.17,3395
28,Cvjetnica,Ul. Lavoslava Ružičke 26,Zagreb,Trnje,18.66,2128
29,Cvjetno naselje,Al. Vlade Antolića 2,Zagreb,Trnje,92,1785
30,Kanal,Dubravkin trg 4,Zagreb,Trnje,77.25,1411
31,Marin Držić,Kruge 9,Zagreb,Trnje,60.88,6497
32,Martinovka,Miramarska cesta 17,Zagreb,Trnje,89.11,2756
33,Miramare,Ul. Lavoslava Ružičke 26,Zagreb,Trnje,34.52,1297
34,Savski kuti,Lomnička ul. 3,Zagreb,Trnje,20.35,1975
35,Sigečica,Rapska ul. 41,Zagreb,Trnje,82.06,5785
36,Staro Trnje,Trnjanska cesta 128,Zagreb,Trnje,83.84,3737
37,Trnjanska Savica,Ul. Vladimira Ruždjaka 21,Zagreb,Trnje,76.8,8449
38,Trnje,Trnjanska cesta 21,Zagreb,Trnje,42.78,2129
39,Veslačko naselje,Veslačka ul. 17,Zagreb,Trnje,34.53,981
40,Vrbik,Ul. Lavoslava Ružičke 26,Zagreb,Trnje,23.67,3352
41,Bukovac,Mogilska ul. 50,Zagreb,Maksimir,182.33,6859
42,Dinko Šimunović,Ul. Armina Šrapca 12,Zagreb,Maksimir,53.94,3982
43,Dobri Dol,Dobri dol 49,Zagreb,Maksimir,67.35,4443
44,Dotrščina,Jazbinski odvojak II. br. 6,Zagreb,Maksimir,218.29,2037
45,Eugen Kvaternik,Ul. kralja Zvonimira 68,Zagreb,Maksimir,20.92,2237
46,Kozjak,Bijenička cesta 97,Zagreb,Maksimir,110.26,3985
47,Maksimir,Barutanski breg 5,Zagreb,Maksimir,243.23,3960
48,Maksimirska naselja,Al. Antuna Augustinčića 12,Zagreb,Maksimir,245.82,8836
49,Mašićeva,Trg Vlahe Bukovca 3,Zagreb,Maksimir,33.45,4030
50,Remete,Vinec 1,Zagreb,Maksimir,295.83,5572
51,Ružmarinka,Ružmarinka 21,Zagreb,Maksimir,25.85,2961
52,Borongaj - Lugovi,Vukomerec 41,Zagreb,Peščenica - Žitnjak,245.49,2067
53,Bruno Bušić,Ul. Ante Jakšića 29a,Zagreb,Peščenica - Žitnjak,68.7,4571
54,Donje Svetice,Kriška ul. 20,Zagreb,Peščenica - Žitnjak,80.85,3149
55,Ferenščica,Ivanićgradska ul. 66,Zagreb,Peščenica - Žitnjak,99.26,5528
