﻿_id,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
1,AB-ENERGO,Ljubljanska cesta 14,Rijeka,Alen Božičević,091/5735613
2,A.M.G. d.o.o.,Cernik 27,Čavle,Adriano Čubrić,099/2507122
3,ANDAR d.o.o.,Kumičićeva 22,Rijeka,"Darjan Fičor, ing.",051/514-703; 095/5298930
4,BIMONT d.d.,Ružićeva 19,Rijeka,Momir Kuzmanović,051/374-059; 051/374-079; 091/2150867
5,BRANE GRIJANJE d.o.o.,Mihačeva draga 35/11,Rijeka,Branislav Klašnja,091/5346314
6,BRANITELJSKA ZADRUGA LEGIJA,Ljudevita Posacskog 25,Sesvete,Tihomir Golubić,098 9146104
7,DRAŽEN GRIJANJE d.o.o.,Krasica 120B,Bakar,Dražen Malešević,091/5650907
8,ELTERM d.o.o.,Baruna Trenka 221,N. Gradiška,Marina Turkalj,091/1203351
9,ERA KOMERC d.o.o.,Bezjaki 18b,Viškovo,"Damir Doričić,prof.elektrotehnike",051/682-044; 098/305398
10,FIAMMA,Put k igralištu 15,Rijeka,Kristian Liquori,091/1516412
11,GAMBIT INSTALACIJE,Zorzići 42E,Viškovo,Ekrem Lišić,099/2130174
12,GINSTAL d.o.o.,Nikole šubića Zrinskog 17,Belica,Stjepan Kanižaj,040 396410
13,GISA KOMERC,Nehajska 15,Rijeka,Milić Ilija,091 200 8620
14,GIP d.o.o.,V. Ravnice 2,Zagreb,Ivan Jurić,098/419243
15,GRIJANJE RIJEKA,J.L.Spodolčeva 17 b,Rijeka,Sanjin Žutelija,051/ 630-164; 098/431194; 091/2509791
16,I. G. GRIJANJE,Dovičići 20,Viškovo,"Ivica Gavrić, Goran Katić",098/9505471; 091/8989442
17,"INSTALACIJA,TRGOVINJE- PLINOTEHNIKA",Križanče 22/1,Sveti Križ Začretje,Stjepan Kotarski,049/227921
18,INSTALACIJE BOČKAJ,Domašinec Glavna 223,Dekanovec,Damir Bočkaj,098/745412
19,ITEM  d.o.o.,Avelina Turka 2/b,Rijeka,"Denis Grego, ing.stroj.",051/371-395; 091/6847020
20,KALORIFER,Klići 7,Viškovo,Mario Mihalich,051/256-533; 091/1371616
21,KOSTRENA KOMERC,Vrh Martinšćice 84,Kostrena,Jerolim Matak,051/289-209; 051/289-202; 098/207965
22,MARKOV TRADE,Braće Graner 5,Čakovec,Aleksandar Markov,040/500-600
23,MACEL PLIN d.o.o.,Malešnica 3 c,Zagreb,Romano Paladin,091/3484445
24,MARCON d.o.o.,Z. Kučića 13,Rijeka,"Davor Martinović,dipl.ing.stroj.",051/672-611; 098/305971
25,MERIT d.o.o.,Rujevica 6,Rijeka,"Željko Marenčić,dipl.ing.stroj.",051/675-103; 091/ 6751031
26,MONTCOMMERCE,Kukuljanovo 452,Kukuljanovo,Mijo Meštrović,051/321-397; 098/675189
27,M.T.I. MILE TOKIĆ,Put Srdočen 48,Kastav,Mile Tokić,051/628 973;098425757
28,MONTERM d.o.o.,Dubrovačka 7,Rijeka,"Darko Klaić,dipl.ing.stroj.; Edi Stanić",051/676-638; 098/415787; 099/8196428
29,OBRT KLAUSBERGER MONTAŽA,Okršaj 15a,Jelenje,Leopold Klausberger,098/656680
30,PLINOSERVIS,Zoretići 13,Dražice,Siniša Zoretić,051/230-265; 091/1211001
31,RADIJATOR,Drenovski put 59,Rijeka,Nikola Šepac,051/254-348; 098/442067
32,SERVING USLUGE d.o.o.,Slavka Cindrića 6,Rijeka,"Ivan Nakićen,ing.stroj,Jakov Blečić,ing.stroj.",051/377-400; 091/7895031
33,SERVIS G.P.K. d.o.o.,Crnčićeva 9,Rijeka,Goran Zebić,091/1001911
34,ŠKOLJIĆ PLIN d.o.o.,Pušća 131,Omišalj,"Damir Stilinović,dipl.ing.stroj.",051/544-535; 091/ 5132388
35,MLADEN CUCANČIĆ,Franca Prešerna 48,Rijeka,Mladen Cucančić,051/553-317; 091/ 5249496
36,TERMORAD,Prisavlje 12,Zagreb,Miroslav Begić,098/304604
37,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan,051/262-567; 098/815420
38,TERMOMAX d.o.o.,Srdoči 59,Rijeka,Goran Gržić dipl.ingstroj.,098/260832
39,TOPLANE d.o.o.,Kozala 87,Rijeka,"Viktor Dragičević, dipl.ing.stroj.",051/545-060; 098/329051
40,TOP-SOL INŽENJERING,Tići 22/16,Rijeka,Goran Jugovac dipl.ing.stroj.,099/3290511
41,TOTIĆ INSTALACIJE d.o.o.,IV Stara Pešćenica 1,Zagreb,Mario Rade,01/2303040; 091/3023890
42,PROJEKTANTI PLINSKIH INSTALACIJA,,,,
43,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
44,ADRIA TERMO d.o.o.,Žrtava fašizma 1,Rijeka,Ranko Pezelj,051/212-593
