﻿_id,Festival,Naziv predstave,Broj predstava,Datum,Mjesto,Drava
1,Vukovarsko lutkarsko proljee ,Palainka mog ivota,5,4.-6.4.2017.,"Nutar, Novi Jankovic, Nijemci, Vrbanja, Voinci",Hrvatska
2,Mali Maruli,Beba Beba,2,11.4.2017.,Split,Hrvatska
3,SLUK,Pipi Duga arapa,1,1.-4.6.2017.,Zadar,Hrvatska
4,pancirfest,Palainka mog ivota,1,26.8.2017.,Varadin,Hrvatska
5,PIF,Wanda Lavanda,1,17.9.2017.,Zagreb,Hrvatska
6,Kliker festival,Moje tijelo,1,12.10.2017.,Zagreb,Hrvatska
7,HC ASSITEJ,Wanda Lavanda,1,20.10.2017.,akovec,Hrvatska
8,Fenjer festival,Pipi Duga arapa,1,16.-19.6.2017.,Skopje,Makedonija
9,Lutkovni poletni pristan,Wanda Lavanda,1,25.8.2017.,Maribor,Slovenija
10,Meunarodni festival kazalita za djecu Banja Luka,Pipi Duga arapa,1,14.-16.10.,Banja Luka,BiH
11,Festival Pozorite Zvezdarite,Moje tijelo,1,20.-22.11.2017.,Beograd,Srbija
