﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utroenih sredstava iz gradskog prorauna,Iznos utroenih sredstava iz prorauna komunalnih drutava,Iznos utroenih sredstava iz upanijskog prorauna,Ukupan iznos utroenih sredstava,Udio utroenih sredstava (%)
1,Podmirenje trokova najamnine (zatiena i slobodno ugovorena kod pravne osobe),419,"2,93","894.348,26","","","894.348,26","4,14"
2,Podmirenje trokova komunalne naknade*,586,"4,10","124.745,76","","","124.745,76","0,58"
3,Podmirenje trokova elektrine energije,206,"1,44","407.559,03","","","407.559,03","1,89"
4,Podmirenje trokova plina,380,"2,66","","139.611,90","","139.611,90","0,65"
5,Podmirenje trokova centralnoga grijanja,312,"2,18","219.380,33","216.532,24","","435.912,57","2,02"
6,Podmirenje trokova potronje vode i odvodnje otpadnih voda,1.557,"10,88","","825.199,37","","825.199,37","3,82"
7,Odvoz komunalnog otpada,1.563,"10,92","","953.142,48","","953.142,48","4,42"
8,Podmirenje trokova najamnine (slobodno ugovorena kod fizike osobe),647,"4,52","3.702.650,00","","","3.702.650,00","17,15"
9,Podmirenje trokova javnoga gradskog prijevoza,2.599,"18,16","2.190.033,97","","","2.190.033,97","10,15"
10,Besplatna prilagoena hrana za dojenad,103,"0,72","319.176,32","","","319.176,32","1,48"
11,Marenda za uenike O,1.128,"7,88","680.001,50","","","680.001,50","3,15"
12,Prehrana u produenom/cjelodnevnom boravku u O,555,"3,88","900.197,90","","","900.197,90","4,17"
13,Puka kuhinja,258,"1,80","2.323.956,00","","","2.323.956,00","10,77"
14,Boravak u jaslicama/vrtiu,864,"6,04","1.730.122,17","","","1.730.122,17","8,02"
15,Smjetaj i lijeenje u PB Lopaa,41,"0,29","1.920.633,01","","","1.920.633,01","8,90"
16,Usluga pomo u kui,92,"0,64","571.168,00","","","571.168,00","2,65"
17,Poklon-bon za opremu novoroenadi,37,"0,26","75.361,10","","","75.361,10","0,35"
18,Poklon-bon za kolske knjige za O,1.066,"7,45","415.589,23","","","415.589,23","1,93"
19,Novana potpora za ogrjev,530,"3,70","","","554.750,00","554.750,00","2,57"
20,Podmirenje trokova pogrebnih usluga,11,"0,08","41.587,35","61.078,44","","102.665,79","0,48"
21,Novana potpora umirovljenicima,841,"5,88","1.772.258,34","","","1.772.258,34","8,21"
22,Novana potpora 65+,119,"0,83","178.650,00","","","178.650,00","0,83"
23,Novana potpora za obrazovanje S/studenti,75,"0,52","81.000,00","","","81.000,00","0,38"
24,Poklon-bon samcima za kuanski ureaj,321,"2,24","285.350,00","","","285.350,00","1,32"
25,UKUPNO,14.310,"100,00","18.833.768,27","2.195.564,43","554.750,00","21.584.082,70","100,00"
26,"",,"","","","","",""
27,* Za podmirenje trokova komunalne naknade Odjel gradske uprave za komunalni sustav korisnike je oslobodio plaanja.,,"","","","","",""
