﻿_id,R.B.,Evidencijski broj nabave,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,PLANIRANA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","",,1,"","","",""
2,"","","",,,"","","",""
3,1.,TP-2/22,"MUP, Ulica grada Vukovara 33, izvođenje radova  uređenja konferencijske dvorane ",2920000,3650000,otvoreni postupak,ugovor,II kvartal,120 dana
4,2.,n/p,"MUP, Ulica grada Vukovara 33, stručni nadzor nad radovima  uređenja konferencijske dvorane ",80000,100000,postupak jednostavne nabave,narudžbenica,III kvartal,120 dana
5,"","",UKUPNO,3000000,3750000,"","","",""
6,"","",PDV,750000,,"","","",""
7,"","",SVEUKUPNO,3750000,,"","","",""
8,"","","",,,"","","Zagreb, 11.5.2022.",""
9,Izradio:,"","",,,"","","",""
10,Voditelj Službe,"","",,,"","","",""
11,Davor Poljanec,"","",,,"","","",""
12,Kontrolirali:,"","",,,"","","",""
13,Načelnica Sektora za nabavu,"","",,,POTPREDSJEDNIK VLADE I MINISTAR,"","",""
14,Marija Bezer,"","",,,"","","",""
15,Načelnica Sektora za financije i proračun,"","",,,dr.sc. Davor Božinović,"","",""
16,Andreja Benić,"","",,,"","","",""
17,Načelnica Sektora za Schengensku koordinaciju i fondove EU ,"","",,,"","","",""
18,Monika Brač Jugović,"","",,,"","","",""
19,Odobrio: Pomoćnik ministra,"","",,,"","","",""
20,"Cvjetko Obradović, univ.spec.oec.","","",,,"","","",""
21,"","","",,,"","","",""
22,Suglasna sa prijedlogom: Državna tajnica,"","",,,"","","",""
23,Terezija Gras,"","",,,"","","",""
24,"","","",,,"","","",""
