﻿_id,NAZIV STAVKE,2021.
1,GRADONAČELNIK,50979700
2,PREDSTAVNIČKO TIJELO,2570000
3,UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,69306746
4,UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,98914100
5,UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,140000
6,UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,10188600
7,UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA I GRADSKOG VIJEĆA,4708000
8,UPRAVNI ODJEL ZA SPORT I ZDRAVSTVENU ZAŠTITU,9770000
9,UPRAVNI ODJEL ZA KULTURU I OBRAZOVANJE,150118105
10,UPRAVNI ODJEL ZA UPRAVLJANJE IMOVINOM I GOSPODARSTVO,76262600
11,UPRAVNI ODJEL ZA EU PROJEKTE,2700000
