﻿_id,Vrsta,Naziv predstave,Autor,Broj predstava u Rijeci,Broj gostovanja,Datum praizvedbe
1,premijera,WANDA LAVANDA,Jelena Tondini ,38,9,27.1.2017.
2,premijera,SREĆINE CIPELE,Valentina Lončarić i Nina Sabo u koprodukciji s Umjetničkom organizacijom CLOU,8,0,1.7.2017.
3,premijera,ČETIRI GODIŠNJA DOBA (ciklus pričopredstava),Pika Vončina,18,1,6.7.2017.
4,premijera,DIVMALI GRAD,Olja Lozica,17,0,29.9.2017.
5,repriza,MOJE TIJELO,Magdalena Lupi Alvir – Žak Valenta ,18,3,
6,repriza,BEBA BEBAČ,David Petrović,8,7,
7,repriza,MALA SIRENA,Hans Christian Andersen ,6,1,
8,repriza,PIPI DUGA ČARAPA,Astrid Lindgren,29,3,
9,repriza,PALAČINKA MOG ŽIVOTA,David Petrović,0,14,
10,repriza,SNJEGULJICA D.D.,Vedrana Balen Spinčić (prema braći Grimm),6,1,
11,repriza,MACA PAPUČARICA,Ela Peroci,16,0,
12,repriza,JEŽEVA KUĆICA,Branko Ćopić,33,3,
13,repriza,TRI PRAŠČIĆA ,Jiri Jaroš,9,0,
14,repriza,WANDINA MALA RADIONICA,GKL,5,3,
15,repriza,PLESNA HALJINA ŽUTOG MASLAČKA,Sunčana Škrinjarić,15,0,
16,repriza,LUTKOFOR,Vedrana Balen Spinčić - Božena Delaš,2,12,
17,repriza,IZGUBLJENA PRIČA:IVICA I MARICA,Vedrana Balen Spinčić (prema braći Grimm),21,3,
18,repriza,TRSATSKI ZMAJ,Alex Đaković- David Petrović,7,0,
19,repriza,BOŽIĆNA PRIČA,Charles Dickens,13,0,
20,radionica,„KAPE DOLJE RUKE GORE“,GKL,1,0,
21,radionica,RECI LUTKA!,GKL,0,1,
22,radionica,SLOŽNA KUĆICA,GKL,1,0,8.7.2017.
