﻿_id,<–––– Povratak na Referentnu stranicu
1,"Na ovom radnom listu dat će se popis svih, i najmanjih promjena Excel datoteke iz verzije u verziju (bilo da su nastale zbog promjene zakonskih propisa, ispravka pogrešaka u Excel datoteci, dodatnim kontrolama ili poboljšanjima obrasca. "
2,Verzija
3,2.0.0.
4,2.0.0.
5,2.0.0.
6,2.0.1.
7,2.0.2.
8,2.0.3.
9,2.0.3.
10,2.0.3.
11,2.0.4.
12,2.0.5.
13,2.0.6.
14,2.0.7.
15,2.0.8.
16,2.0.9.
17,2.1.0.
18,2.1.0.
19,2.5.0.
20,2.9.0.
21,2.9.1.
22,4.0.0.
23,4.0.1.
24,4.0.2.
25,4.0.3.
26,4.0.4.
27,4.0.5.
28,4.0.6.
29,4.0.7.
30,4.0.8.
31,4.0.9.
32,4.1.0.
33,4.2.0.
34,4.2.1.
35,4.2.2.
36,4.2.3.
37,5.0.1.
38,5.0.2.
39,5.0.3.
40,5.0.4.
41,5.0.5.
42,5.0.6.
43,5.0.7.
44,6.0.0.
45,6.0.1.
46,6.0.2.
47,6.0.3.
48,7.0.0.
49,7.0.1.
50,7.0.2.
51,7.0.3.
52,7.0.4.
