﻿_id,﻿id,broj_naloga,LATITUDE,LONGITUDE,detaljni_opis_lokacije,datum_odobravanja
1,40361,40361-4-16,45.7766833841434,15.9656845611572,Pothodnik Trnsko - na ulazu u pothodnik (uz stube).,16.9.2018
2,40362,40362-4-16,45.7766833841434,15.9656845611572,Pothodnik Trnsko (kod kioska Tiska).,16.9.2018
3,46375,46375-2-17,45.7903921189407,15.9002104269837,Okretište tramvaja Prečko  ,7.2.2017
4,46479,46479-2-17,45.7774279276822,15.9913103860855,plato zapadno od od I Gimnazije,13.2.2017
5,46490,46490-2-17,45.7849588569455,16.0028492492676,stajalište tramvaja &quot;MOST MLADOSTI&quot;,14.2.2017
6,46520,46520-2-17,45.7952629,15.8929016,"Baranovićeva 10, iza zgrade  ",8.3.2017
7,46525,46525-2-17,45.7952629,15.8929016,"Baranovićeva 10, Iza zgrade",8.3.2017
8,46526,46526-2-17,45.7946448,15.9021123,"Marijane Radev 8, prema parku",8.3.2017
9,46528,46528-2-17,45.7956871,15.8992295,"Josipa Slavenskog 14, uz ulicu I.M. Ronjgova",8.3.2017
10,46529,46529-2-17,45.7956871,15.8992295,Josipa Slavenskog 12,8.3.2017
11,46531,46531-2-17,45.7935174,15.9003178,Ulica Frana Lhotke 1,8.3.2017
12,46532,46532-2-17,45.7931614,15.9013709,Dobronićeva ulica 1,8.3.2017
13,46533,46533-2-17,45.7931614,15.9013709,Dobronićeva 1,8.3.2017
14,46534,46534-2-17,45.7956871,15.8992295,Josipa Slavenskog 35,8.3.2017
15,46535,46535-2-17,45.7918466,15.898673,Frana Lhotke 32,8.3.2017
16,46536,46536-2-17,45.8324697,16.0612607,"Koledinečka bb, sjeverna strana ograde, Zid tržnice Plodine",8.3.2017
17,46537,46537-2-17,45.7921335,15.8988716,Frana Lhotke 26,8.3.2017
18,46538,46538-2-17,45.8324697,16.0612607,"Koledinečka bb, sjeverna strana ograde, Zid tržnice Plodine",8.3.2017
19,46550,46550-2-17,45.7902043,15.9030359999999,Jarnovićeva 1,8.3.2017
20,46551,46551-2-17,45.7902065,15.9064473999999,"Sibeliusova 2-8, zapadna strana zgrade",8.3.2017
21,46552,46552-2-17,45.7902065,15.9064473999999,"Sibeliusova 2-8, zapadna strana zgrade",8.3.2017
22,46553,46553-2-17,45.7902065,15.9064473999999,"Sibeliusova 2-8, zapadna strana zgrade  ",8.3.2017
23,46554,46554-2-17,45.7923737,15.9096007000001,Horvaćanska cesta 168,8.3.2017
24,46555,46555-2-17,45.7912013,15.9078594,Štefanićeva 7,8.3.2017
25,46556,46556-2-17,45.7930352,15.9147813,Vrbani 22,8.3.2017
26,46557,46557-2-17,45.7925593,15.9142806,Rudeška cesta 166,8.3.2017
27,46559,46559-2-17,45.7928893,15.9134001,Lopatinečka 11,8.3.2017
28,46560,46560-2-17,45.835799,16.0694705999999,"Trnovčica 2a, Objekt MS (Grad Zagreb)",8.3.2017
29,46561,46561-2-17,45.7919503,15.9166794,"Siječanjska 9, prolaz",8.3.2017
30,46562,46562-2-17,45.7919503,15.9166794,"Siječanjska 9, prolaz",8.3.2017
31,46563,46563-2-17,45.8298102,16.0521969,"Grižanska 2A, sjeverni ulaz",8.3.2017
32,46565,46565-2-17,45.7919503,15.9166794,"Siječanjska 9, prolaz",8.3.2017
33,46566,46566-2-17,45.7919503,15.9166794,"SIječanjska 9, prolaz",8.3.2017
34,46567,46567-2-17,45.7917395,15.916871,Siječanjska 11  ,8.3.2017
35,46568,46568-2-17,45.7920171,15.9160266,Siječanjska 8,8.3.2017
36,46569,46569-2-17,45.8379414,16.0552275,"Aleja Blaža Jurišića 2, ŠRC Grana Klaka- športski objekt javne namjene",8.3.2017
37,46570,46570-2-17,45.7920171,15.9160266,Siječanjska 8,8.3.2017
38,46572,46572-2-17,45.7922148,15.9159666,Siječanjska 6,8.3.2017
39,46573,46573-2-17,45.8333804,16.052039,Klekovačka 34,8.3.2017
40,46575,46575-2-17,45.7924154,15.9158767,Siječanjska 4,8.3.2017
41,46576,46576-2-17,45.8390133,16.0508412,"Mirka Deanovića 15, Stambena zgrada",8.3.2017
42,46577,46577-2-17,45.7924154,15.9158767,Siječanjska 4,8.3.2017
43,46578,46578-2-17,45.7924154,15.9158767,Siječanjska 4,8.3.2017
44,46579,46579-2-17,45.8391223,16.0510914,"Mirka Deanovića 19, Stambena zgrada",8.3.2017
45,46581,46581-2-17,45.793401,15.9200423,Ožujska ulica 1,8.3.2017
46,46582,46582-2-17,45.8378409,16.0377753,Novačka nasuprot kbr. 63,8.3.2017
47,46583,46583-2-17,45.8277967,16.0752769000001,"Dubrava 256F-lijevo od ulaza, Stambena zgrada",8.3.2017
48,46584,46584-2-17,45.8174033,16.0499818000001,"Resnički put 1A, Mjesna samouprava Trnava",8.3.2017
49,46585,46585-2-17,45.8159969,16.0506278,"Resnički put, kod kbr.22, Trafostanica (HEP)",8.3.2017
50,46586,46586-2-17,45.8262943,16.0685121,"Aleja javora 2, O.Š. Retkovec",8.3.2017
51,46587,46587-2-17,45.825667,16.06619,Podružnica D.vrtića. „Jabuka”,8.3.2017
52,46588,46588-2-17,45.828881,16.071266,"Druge Poljanice kbr.2, Stambena zgrada u vlasništvu Grada Zagreba",8.3.2017
53,46589,46589-2-17,45.8243099,16.0416559,"Cerska 1, Javna namjena",8.3.2017
54,46590,46590-2-17,45.8243099,16.0416559,Cerska 1,8.3.2017
55,46593,46593-2-17,45.7920022,15.9210603,"Ožujska 21, prolaz",8.3.2017
56,46594,46594-2-17,45.7925814,15.9208163000001,"Ožujska 13, prema dječjem igralištu",8.3.2017
57,46595,46595-2-17,45.7909302,15.919041,Srpanjska 1,8.3.2017
58,46596,46596-2-17,45.7909302,15.919041,Srpanjska 1,8.3.2017
59,46598,46598-2-17,45.791564,15.9184455,"Srpanjska 10, prema potoku",8.3.2017
60,46599,46599-2-17,45.791564,15.9184455,"Srpanjska 10, prema školi",8.3.2017
61,46600,46600-2-17,45.7911501,15.919863,"Travanjska 11, dvorišna strana",8.3.2017
62,46602,46602-2-17,45.7910332,15.9207647000001,Lipanjska 2,8.3.2017
63,46603,46603-2-17,45.8028429,15.9618097,Tratinska 13,8.3.2017
64,46604,46604-2-17,45.801884,15.9598051,Tratinska 39,8.3.2017
65,46605,46605-2-17,45.7952302,15.949166,Nehajska 63,8.3.2017
66,46606,46606-2-17,45.7979472,15.9450382,Ozaljska 65,8.3.2017
67,46607,46607-2-17,45.7980271,15.9455239,Ozaljska 57,8.3.2017
68,46608,46608-2-17,45.7980711,15.9457763,Ozaljska 53,8.3.2017
69,46609,46609-2-17,45.8146269,16.0147025,"Divka Budaka 1, stambena zgrada",8.3.2017
70,46610,46610-2-17,45.798326,15.9462249000001,Ozaljska 76,8.3.2017
71,46611,46611-2-17,45.8149222,16.0145686,"Divka Budaka 1 a, stambena zgrada",8.3.2017
72,46612,46612-2-17,45.7982771,15.9459339,Ozaljska 80,8.3.2017
73,46613,46613-2-17,45.8151174,16.0134429,"Divka Budaka 1 d, stambena zgrada",8.3.2017
74,46614,46614-2-17,45.8147035,16.0150566,"Divka Budaka 4, stambena zgrada",8.3.2017
75,46615,46615-2-17,45.8146595,16.0152886,"Divka Budaka 5, stambena zgrada",8.3.2017
76,46616,46616-2-17,45.8143594,16.0156259,"Divka Budaka 7, stambena zgrada",8.3.2017
77,46617,46617-2-17,45.8144012,16.0159247,"Divka Budaka 10, k.č. 514 , k.o Pešećnica, Grad Zagreb",8.3.2017
78,46618,46618-2-17,45.8143526,16.0161504,"Divka Budaka 11, stambena zgrada",8.3.2017
79,46619,46619-2-17,45.8143401,16.0163854,"Divka Budaka 12, stambena zgrada",8.3.2017
80,46620,46620-2-17,45.8131594,16.0138344,"Trpinjska ulica 2, (zid uz zgradu)",8.3.2017
81,46626,46626-2-17,45.7982285,15.9456496,Ozaljska 84,8.3.2017
82,46627,46627-2-17,45.7982021,15.9455026000001,Ozaljska 86,8.3.2017
83,46628,46628-2-17,45.7981313,15.9450649,Ozaljska 94,8.3.2017
84,46631,46631-2-17,45.8131882,16.0142589,"Trpinjska ulica 4, stambena zgrada",8.3.2017
85,46632,46632-2-17,45.8129105,16.0151437,Trpinjska ulica 5A  zid uz zgradu,8.3.2017
86,46633,46633-2-17,45.8129105,16.0151437,Trpinjska ulica 5A  zid  iza  stambene zgrade,8.3.2017
87,46634,46634-2-17,45.8132698,16.0154712,"Trpinjska ulica 13, stambena zgrada",8.3.2017
88,46635,46635-2-17,45.8148221,16.0133104,Svetice  21  stambena zgrada (prolaz)  ,8.3.2017
89,46636,46636-2-17,45.815385,16.0118467,Kennedyjev trg  8  Kod Škole za cestovni promet  ,8.3.2017
90,46637,46637-2-17,45.812591,16.0124558,Svetice 46  stambena zgrada  ,8.3.2017
91,46638,46638-2-17,45.8125354,16.0131191,Svetice 50  stambena zgrada  ,8.3.2017
92,46639,46639-2-17,45.8103044,16.0057532000001,Čerinina 23  Zgrada Ministarstva branitelja  (od strane Branimirove)  ,8.3.2017
93,46641,46641-2-17,45.8096419,16.0036564,Heinzelova 47 a  stambeno-poslovna zgrada  ,8.3.2017
94,46642,46642-2-17,45.8096419,16.0036564,Heinzelova 47 b  stambena zgrada i prolaz  ,8.3.2017
95,46643,46643-2-17,45.8096419,16.0036564,Heinzelova 47 d  stambena zgrada i prolaz  ,8.3.2017
96,46644,46644-2-17,45.8129703,16.0106478,Harambašićeva 43  stambena zgrada  ,8.3.2017
97,46645,46645-2-17,45.813415,16.0067359,Kušlanova 42  zid  ,8.3.2017
98,46650,46650-2-17,45.8115469,16.0113650000001,Naselak 1  stambena zgrada  ,8.3.2017
99,46651,46651-2-17,45.8114819,16.0090775,Naselak 31  stambena zgrada  ,8.3.2017
100,46652,46652-2-17,45.8117719,16.0113497,Livadarski put 14  stambena zgrada  ,8.3.2017
101,46654,46654-2-17,45.8140435,16.0145199999999,trafostanica  ,8.3.2017
102,46656,46656-2-17,45.798242,15.943355,Bosiljevska 51,8.3.2017
103,46657,46657-2-17,45.815385,16.0118467,Kennedyjev trg 10  stambeno- poslovna zgrada (prolaz-stupovi)  ,8.3.2017
104,46659,46659-2-17,45.8033331,15.9470189,"Krapinska, nasuprot RTL-a",8.3.2017
105,46660,46660-2-17,45.815385,16.0118467,Kennedyjev trg 11  stambeno- poslovna zgrada (prolaz-stupovi)  ,8.3.2017
106,46661,46661-2-17,45.8009705,15.9578935,"Tratinska, nasuprot kućnog broja 57",8.3.2017
107,46662,46662-2-17,45.815385,16.0118467,Kennedyjev trg 12  stambeno –poslovna zgrada (prolaz-stupovi)  ,8.3.2017
108,46664,46664-2-17,45.8017456,15.9590795,Tratinska 46,8.3.2017
109,46665,46665-2-17,45.8020544,15.9596908999999,Tratinska 38,8.3.2017
110,46666,46666-2-17,45.8138879,16.0084612000001,Kozarčaninova 1  stambena zgrada   ,8.3.2017
111,46667,46667-2-17,45.8030136,15.9617469,Tratinska 16,8.3.2017
112,46668,46668-2-17,45.805969,15.9588762999999,Ulica Božidara Adžije 11,8.3.2017
113,46669,46669-2-17,45.8139242,16.0116753,Galovićeva 10  Stambena zgrada  (HVIDRA)  ,8.3.2017
114,46670,46670-2-17,45.8048654,15.956874,Ulica Božidara Adžije 25,8.3.2017
115,46671,46671-2-17,45.8143968,16.0162948,"zid platoa  k.č. 521/3, k. o. Pešćenica, Centar za str. obrazovanje  ",8.3.2017
116,46672,46672-2-17,45.8016811,15.9521349,"Čakovečka 1, sa dvije strane zgrade",8.3.2017
117,46673,46673-2-17,45.8024419,15.9507067,Čakovečka 5,8.3.2017
118,46674,46674-2-17,45.8081121,16.0203552,"Sv. J. Radnika 1-3,   Turopoljska nasuprot kbr. 18  trafostanica  ",8.3.2017
119,46675,46675-2-17,45.7997043,15.9517839,Ozaljska 20,8.3.2017
120,46676,46676-2-17,45.8049072,16.020369,Ivanićgradska 67  stambena zgrada  ,8.3.2017
121,46677,46677-2-17,45.8047457,16.0205055,Ivanićgradska 69  stambena zgrada  ,8.3.2017
122,46678,46678-2-17,45.7980648,15.9446911,Ozaljska 100,8.3.2017
123,46679,46679-2-17,45.7994598,15.9503036999999,Ozaljska 34,8.3.2017
124,46680,46680-2-17,45.8006994,15.9567155,Tratinska 74a,8.3.2017
125,46681,46681-2-17,45.8006994,15.9567155,Tratinska 74a,8.3.2017
126,46682,46682-2-17,45.7860268,15.9293955000001,Hrgovići 63,8.3.2017
127,46683,46683-2-17,45.7842872,15.9343309999999,Ulica Stjepana Ljubića Vojvode 22,8.3.2017
128,46684,46684-2-17,45.7846626,15.9336072,Ulica Stjepana Ljubića Vojvode 12,8.3.2017
129,46694,46694-2-17,45.7855308,15.9239972,Ulica Predraga Heruca 13,8.3.2017
130,46695,46695-2-17,45.7855308,15.9239972,Ulica Predraga Heruca 13,8.3.2017
131,46696,46696-2-17,45.8085659,15.9548116999999,"Magazinska cesta, ograda HŽ INFRASTRUKTURE, nasuprot Doma sportova",8.3.2017
132,46697,46697-2-17,45.804341,15.9549038,Nova cesta kod br. 47,8.3.2017
133,46698,46698-2-17,45.805128,15.9549644,"Nova cesta 37, objekt mjesne samouprave",8.3.2017
