﻿_id,Naziv gradskog ureda,Vlasništvo/ Godina prozvodnje,Marka i tip vozila,Vrsta pogona,"Registarska oznaka 
STARA","Registarska oznaka 
NOVA"
1,Služba za informacijski sustav i tehničke poslove ,Rent a car,Honda Civic,HYBRID,,ZG-8582-JC
2,Služba za informacijski sustav i tehničke poslove,Rent a car,Toyota Carolla,HYBRID,ZG-1309-HE,ZG-2615-IT
3,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-8311-HD,ZG-8869-IS
4,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault Clio,GORIVO,ZG-2536-HK,ZG-5948-IR
5,Služba za informacijski sustav i tehničke poslove,Rent a car,Toyota Carolla,HYBRID,ZG-7932-HL,ZG-5729-IP
6,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-8591-HE,ZG-8870-IS
7,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault Clio,GORIVO,ZG-3921-HF,ZG-8929-IS
8,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-8315-HD,ZG-5947-IR
9,Služba za informacijski sustav i tehničke poslove,Rent a car,Nissan Micra,GORIVO,ZG-8568-HE,ZG-8928-IS
10,Služba za informacijski sustav i tehničke poslove,Rent a car,Toyota Carolla,HYBRID,ZG-8921-HG,ZG-5693-IP
11,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-9684-HK,ZG-8895-IS
12,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-8317-HD,ZG-8930-IS
13,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-2268-HS,ZG-8862-IS
14,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault Clio,GORIVO,ZG-8597-HE,ZG-1345-IT
15,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-4586-HR,ZG-2687-IT
16,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Corsa,GORIVO,ZG-8312-HD,ZG-8867-IS
17,Služba za informacijski sustav i tehničke poslove,Rent a car,Nissan Micra,GORIVO,ZG-1664-HZ,ZG-3209-IZ
18,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault Clio,GORIVO,ZG-8913-HG,ZG-2686-IT
19,Služba za informacijski sustav i tehničke poslove ,Rent a car,Renault Kango,GORIVO,ZG-6786-IA,ZG-2295-IU
20,Služba za informacijski sustav i tehničke poslove,Grad Zagreb/2009.,MAZDA BT-50 DK TE 4x4,GORIVO,ZG-8879-BA,ZG-1624-ED
21,Služba za informacijski sustav i tehničke poslove,Grad Zagreb/2004.,"RENAULT MASTER DCI, FURGON",GORIVO,ZG-4075-BA,ZG-4075-BA
22,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-8593-HE,ZG-8856-IS
23,Služba za informacijski sustav i tehničke poslove,Rent a car,Opel Combo,GORIVO,ZG-9718-HK,ZG-4847-IU
24,Služba za informacijski sustav i tehničke poslove,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-9641-HK,ZG-8851-IS
25,GU za opću upravu i imovinko-pravne poslove,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-8247-IB,ZG-8857-IS
26,GU za opću upravu i imovinko-pravne poslove,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-8275-HD,ZG-8858-IS
27,GU za upravljanje imovinom i stanovanje ,Rent a car,Nissan Micra,GORIVO,ZG-9714-HK,ZG-8868-IS
28,GU za upravljanje imovinom i stanovanje ,Rent a car,Nissan Micra,GORIVO,ZG-8314-HD,ZG-8860-IS
29,GU za upravljanje imovinom i stanovanje ,Rent a car,Nissan Micra,GORIVO,ZG-7219-HL,ZG-2341-IU
30,GU za katastar i geodetske poslove,Rent a car,Nissan Micra,GORIVO,ZG-8576-HE,ZG-4046-IU
31,GU za katastar i geodetske poslove,Grad Zagreb/2005.,"MAZDA,B 2500 TD
 4X4 AC",GORIVO,ZG-9062-BI,ZG-9062-BI
32,"GU za socijalnu zaštitu,zdravstvo, branitelje i osobe sa invaliditetom",Rent a car,Opel Corsa,GORIVO,ZG-8589-HE,ZG-8864-IS
33,"GU za gospodarstvo, ekološku održivost i strategijsko planiranje",Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-3914-HF,ZG-8852-IS
34,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Nissan Micra,GORIVO,ZG-8293-HD,ZG-1318-IT
35,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-8318-HD,ZG-5942-IR
