﻿_id,GRAD PAZIN,Datum: 20.12.2017
1,,
2,"",
3,,
4,DRUŽBA SV.ĆIRILA I METODA 10,
5,,
6,52000 PAZIN,
7,,
8,OIB: 07969842379,
9,,
10,Proračun za 2018. godinu,
11,,
12,RADNI DIO,
13,,
14,BROJ KONTA,VRSTA PRIHODA / PRIMITAKA
15,"",SVEUKUPNO PRIHODI
16,000,PRIHODI
17,1.1.,OPĆI PRIHODI I PRIMICI
18,611,Porez i prirez na dohodak
19,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
20,61143,Porez i prirez po odbitku na dohodak od kamata
21,613,Porezi na imovinu
22,61314,Porez na kuće za odmor
23,61315,Porez na korištenje javnih površina
24,61341,Porez na promet nekretnina
25,614,Porezi na robu i usluge
26,61424,Porez na potrošnju alkoholnih i bezalkoholnih pića
27,641,Prihodi od financijske imovine
28,64132,Kamate na depozite po viđenju
29,642,Prihodi od nefinancijske imovine
30,64219,Naknade za koncesije za obavljanje javne zdravstvene službe i ostale koncesije
31,64223,Prihodi od iznajmljivanja postrojenja i opreme
32,64224,Prihodi od iznajmljivanja stambenih objekata
33,64225,Prihodi od zakupa poslovnih objekata
34,64229,Ostali prihodi od zakupa i iznajmljivanja imovine
35,651,Upravne i administrativne pristojbe
36,65123,Gradske i općinske upravne pristojbe
37,65141,Boravišne pristojbe
38,652,Prihodi po posebnim propisima
39,65268,Ostali prihodi za posebne namjene
40,681,Kazne i upravne mjere
41,68191,Ostale nespomenute kazne
42,683,Ostali prihodi
43,68311,Ostali prihodi
44,4.1.,PRIHODI ZA POSEBNE NAMJENE
45,642,Prihodi od nefinancijske imovine
46,64222,Prihodi od zakupa poljoprivrednog zemljišta
47,64231,"Naknada za korištenje naftne luke, naftovoda i eksploataciju mineralnih sirovina"
48,64236,Spomenička renta
49,64239,Ostale naknade za korištenje nefinancijske imovine
50,651,Upravne i administrativne pristojbe
51,65148,Ostale naknade i pristojbe za posebne namjene
52,652,Prihodi po posebnim propisima
53,65241,Doprinosi za šume
54,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
55,65268,Ostali prihodi za posebne namjene
56,653,Komunalni doprinosi i naknade
57,65311,Komunalni doprinosi
58,65321,Komunalne naknade
59,5.1.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE VATROGASTVA
60,611,Porez i prirez na dohodak
61,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
62,633,Pomoći proračunu iz drugih proračuna
63,63314,Tekuće pomoći iz općinskih proračuna
64,635,Pomoći izravnanja za decentralizirane funkcije
65,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
66,5.2.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE OŠ
67,611,Porez i prirez na dohodak
68,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
69,635,Pomoći izravnanja za decentralizirane funkcije
70,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
71,63521,Kapitalne pomoći izravnanja za decentralizirane funkcije
72,5.3.,TEKUĆE I KAPITALNE POMOĆI IZ INSTITUCIJA I TIJELA EU
73,632,Pomoći od međunarodnih organizacija te institucija i tijela EU
74,63231,Tekuće pomoći od institucija i tijela  EU
75,5.4.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA
76,633,Pomoći proračunu iz drugih proračuna
77,63311,Tekuće pomoći iz državnog proračuna
78,63321,Kapitalne pomoći iz državnog proračuna
79,638,Pomoći temeljem prijenosa EU sredstava
80,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
81,5.5.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUPANIJSKIH PRORAČUNA
82,633,Pomoći proračunu iz drugih proračuna
83,63312,Tekuće pomoći iz županijskih proračuna
84,63322,Kapitalne pomoći iz županijskih proračuna
85,5.6.,TEKUĆE I KAPITALNE POMOĆI IZ GRADSKIH PRORAČUNA
86,633,Pomoći proračunu iz drugih proračuna
87,63313,Tekuće pomoći iz gradskih proračuna
88,5.7.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆINSKIH PRORAČUNA
89,633,Pomoći proračunu iz drugih proračuna
90,63314,Tekuće pomoći iz općinskih proračuna
91,5.8.,TEKUĆE I KAPITALNE POMOĆI IZ IZVANPRORAČUNSKIH KORISNIKA
92,634,Pomoći od izvanproračunskih korisnika
93,63416,"Tekuće pomoći od izvanproračunskih korisnika županijskih, gradskih i općinskih proračuna"
94,5.9.,OSTALE TEKUĆE I KAPITALNE POMOĆI
95,633,Pomoći proračunu iz drugih proračuna
96,63312,Tekuće pomoći iz županijskih proračuna
97,634,Pomoći od izvanproračunskih korisnika
98,63415,Tekuće pomoći od ostalih izvanproračunskih korisnika državnog proračuna
99,63425,Kapitalne pomoći od ostalih izvanproračunskih korisnika državnog proračuna
100,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
101,66312,Tekuće donacije od neprofitnih organizacija
