﻿_id,﻿REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
1,1,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg žrtava fašizma,"9.000,00",""
2,2,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ul. Ljudevita Posavskog. Južna strana, od Bogišićeve do Tuškanove ulice","1.700,00",""
3,3,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"k.č. 6897/4 k.o. Centar, raskršće Av. M. Držića i ul. Kneza Branimira","1.700,00",""
4,4,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"","1.000,00",""
5,5,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Vlaška ulica, od kbr.50 do Draškovićeve ulice i dio nogostupa u Draškovićevoj ulici","70.000,00",""
6,6,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Miramarska ulica-podvožnjak, zapadna strana","7.650,00",""
7,7,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Vodnikova ulica, od Runjaninove do k.br 7, nogostup","23.000,00",""
8,8,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Martićeva ulica, od Derenčinove do Šubićeve ulice, sjeverna strana","29.000,00",""
9,9,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Kružićeva ulica, kod Branimirove tržnice","21.000,00",""
10,10,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Branimirova tržnica,"4.000,00",""
11,11,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Branimirova tržnica,"15.800,00",""
12,12,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Gradska četvrt Donji grad,"55.000,00",""
13,13,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"","1.000,00",""
14,14,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Križanje kneza Mutimira i Držislavove ulice,"500,00",""
15,15,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ratkajev prolaz, izlaz na Vlašku ulicu","500,00",""
16,16,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica kneza Domagoja, kod kbr. 11-13","500,00",""
17,17,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Križanje Martićeve i Vojnovićeve ulice,"720,00",""
18,18,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"","4.580,00",""
19,19,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park Dalmatinska 12,"4.700,00",""
20,20,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Josipa Jurja Strossmayera,"1.300,00",""
21,21,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,OŠ J.J. Strossmayer,"5.650,00",""
22,22,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Kneza Borne, Švearova i Ulica kneza Domagoja","8.400,00",""
23,23,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Vedri dani, Kneza Borne 11a","1.400,00",""
24,24,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Širolina ulica,"700,00",""
