﻿_id,GRAD PAZIN,Datum: 16.12.2020
1,,
2,"",
3,,
4,DRUŽBA SV.ĆIRILA I METODA 10,
5,,
6,52000 PAZIN,
7,,
8,OIB: 07969842379,
9,,
10,Plan proračuna za 2021. godinu,
11,,
12,RADNI DIO,
13,,
14,BROJ KONTA,VRSTA PRIHODA / PRIMITAKA
15,"",SVEUKUPNO PRIHODI
16,000,PRIHODI
17,1.1.,OPĆI PRIHODI I PRIMICI
18,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
19,61121,"Porez i prirez na dohodak od obrta i s obrtom izjednačenih djelatnosti, na dohodak od slobodnih zani"
20,61122,Porez i prirez na dohodak od obrta i s obrtom izjednačenih djelatnosti i na dohodak od slobodnih zan
21,61123,Porez i prirez na dohodak od drugih samostalnih djelatnosti koje se povremeno obavljaju
22,61124,Porez i prirez na dohodak od samostalne djelatnosti inozemnih poreznih obveznika
23,61131,Porez i prirez na dohodak od imovine i imovinskih prava
24,61132,"Porez i prirez na dohodak od iznajmljivanja stanova, soba i postelja putnicima i turistima"
25,61141,Porez i prirez na dohodak od dividendi i udjela u dobiti
26,61143,Porez i prirez po odbitku na dohodak od kamata
27,61161,Porez i prirez na dohodak utvrđen u postupku nadzora za prethodne godine
28,61171,Povrat poreza i prireza na dohodak po godišnjoj prijavi
29,61314,Porez na kuće za odmor
30,61315,Porez na korištenje javnih površina
31,61341,Porez na promet nekretnina
32,61424,Porez na potrošnju alkoholnih i bezalkoholnih pića
33,64132,Kamate na depozite po viđenju
34,64219,Naknade za koncesije za obavljanje javne zdravstvene službe i ostale koncesije
35,64224,Prihodi od iznajmljivanja stambenih objekata
36,64225,Prihodi od zakupa poslovnih objekata
37,64229,Ostali prihodi od zakupa i iznajmljivanja imovine
38,64239,Ostale naknade za korištenje nefinancijske imovine
39,65123,Gradske i općinske upravne pristojbe
40,65141,Boravišne pristojbe
41,65268,Ostali prihodi za posebne namjene
42,66151,Prihodi od pruženih usluga
43,68191,Ostale nespomenute kazne
44,68311,Ostali prihodi
45,4.1.,PRIHODI ZA POSEBNE NAMJENE
46,64222,Prihodi od zakupa poljoprivrednog zemljišta
47,64231,"Naknada za korištenje naftne luke, naftovoda i eksploataciju mineralnih sirovina"
48,64236,Spomenička renta
49,64239,Ostale naknade za korištenje nefinancijske imovine
50,65148,Ostale naknade i pristojbe za posebne namjene
51,65241,Doprinosi za šume
52,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
53,65268,Ostali prihodi za posebne namjene
54,65311,Komunalni doprinosi
55,65321,Komunalne naknade
56,5.1.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE VATROGASTVA
57,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
58,63314,Tekuće pomoći iz općinskih proračuna
59,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
60,5.2.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE OŠ
61,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
62,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
63,63521,Kapitalne pomoći izravnanja za decentralizirane funkcije
64,5.4.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA
65,63311,Tekuće pomoći iz državnog proračuna
66,63321,Kapitalne pomoći iz državnog proračuna
67,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
68,63821,Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava
69,5.5.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUPANIJSKIH PRORAČUNA
70,63312,Tekuće pomoći iz županijskih proračuna
71,63322,Kapitalne pomoći iz županijskih proračuna
72,5.6.,TEKUĆE I KAPITALNE POMOĆI IZ GRADSKIH PRORAČUNA
73,63313,Tekuće pomoći iz gradskih proračuna
74,5.7.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆINSKIH PRORAČUNA
75,63314,Tekuće pomoći iz općinskih proračuna
76,5.8.,TEKUĆE I KAPITALNE POMOĆI IZ IZVANPRORAČUNSKIH KORISNIKA
