﻿_id,GODINA,NAZIV PROGRAMA,UK BROJ POLAZNIKA,OSNOVNI,NAPREDNI,UTROENA SREDSTVA
1,2005-2008,Informatiki teaj osnovni i napredni,2382,0,0,0
2,2009,Informatiki teaj osnovni i napredni,184,66,118,"184.000,00 kn"
3,2010,Informatiki teaj osnovni i napredni,200,163,37,"200.000,00 kn"
4,2011,Informatiki teaj osnovni i napredni,223,157,66,"200.000,00 kn"
5,2012,Informatiki teaj osnovni i napredni,173,96,77,"160.000,00 kn"
6,2013,Informatiki teaj osnovni,77,77,0,"36.575,00 kn"
7,2014,Informatiki teaj osnovni,50,50,0,"21.250,00 kn"
8,2015,Informatiki teaj osnovni,100,100,0,"29.000,00 kn"
9,2016,Informatiki teaj osnovni i napredni,178,120,58,"49.790,00 kn"
10,2017,Informatiki teaj osnovni i napredni,223,157,66,"79.400,00 kn"
11,2018,Informatiki teaj osnovni,85,85,0,"29.750,00 kn"
12,2019,Informatiki teaj osnovni,85,85,0,"29.750,00 kn"
13,2020,Informatiki teaj osnovni,70,70,0,"29.750,00 kn"
14,2021,Informatiki teaj osnovni,67,67,0,"29.750,00 kn"
15,2022,Informatiki teaj osnovni,67,67,0,"29.750,00 kn"
