﻿_id,GLAVA,PROGRAM,AKTIVNOST/PROJEKT,KONTO,PLANIRANI IZNOS
1,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,101000
2,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,2000
3,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,323 RASHODI ZA USLUGE,1207000
4,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,10000
5,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1238500
6,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,19000
7,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,452 DODATNA ULAGANJA NA POSTROJENJIMA I OPREMI,1000
8,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010023 PRORAČUNSKA PRIČUVA,383 KAZNE  PENALI I NAKNADE ŠTETE,500000
9,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,323 RASHODI ZA USLUGE,538000
10,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,45000
11,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,381 TEKUĆE DONACIJE,47000
12,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010106 POKROVITELJSTVA,323 RASHODI ZA USLUGE,540000
13,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010112 HODOČEŠĆE NA MARIJU BISTRICU,323 RASHODI ZA USLUGE,20000
14,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,311 PLAĆE,2992690
15,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,312 OSTALI RASHODI ZA ZAPOSLENE,324800
16,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,313 DOPRINOSI NA PLAĆE,493810
17,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,132900
18,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,322 RASHODI ZA MATERIJAL I ENERGIJU,1912000
19,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,323 RASHODI ZA USLUGE,1754000
20,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,466800
21,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,343 OSTALI FINANCIJSKI RASHODI,18800
22,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,422 POSTROJENJA I OPREMA,104200
