﻿_id,Naziv stavke,2019.,2020.
1,Gradski muzej u Varaždinu,5330700,5280000
2,Gradska knjižnica „Metel Ožegović”,3281000,3239000
3,HNK u Varaždinu,9475000,9750000
4,Dječji vrtić Varaždin,12620000,12480000
5,I OŠ,525440,429690
6,II OŠ,743910,718960
7,III OŠ,362380,400420
8,IV OŠ,466730,435210
9,V OŠ,218920,341960
10,VI OŠ,1107210,967380
11,VII OŠ,341430,319920
12,COO „Tomislav Špoljar”,327290,4358210
13,JVP Grada Varaždina,6083000,5530000
14,JU Gradski bazeni Varaždin,6605000,7268100
15,JU Gradski stanovi,2328600,1956600
16,Koncertni ured Varaždin,2119000,2119000
17,Dom za žrtve obiteljskog nasilja,0,170000
18,Centar za pružanje usluga u zajednici,0,665000
