﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda -Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Donacije
1,1.,Plae radnika,Ukupan iznos rashoda,Ukupan iznos prihoda,"","","","","","","","","",""
2,"",Novani iznos,"2.114.720,00 kn","2.114.720,00 kn","2.114.720,00 kn","","","","","","","","",""
3,"",Broj radnika,"","",16,"","","","","","","","",""
4,2.,Redovna djelatnost,"","","","","","","","","","","",""
5,3211,Slubena putovanja,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
6,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","67.200,00 kn","67.200,00 kn","67.200,00 kn","","","","","","","","",""
7,3213,Struno usavravanje zaposlenika,"5.600,00 kn","5.600,00 kn","5.600,00 kn","","","","","","","","",""
8,3214,Ostale naknade trokova zaposlenima,"1.000,00 kn","1.000,00 kn","","","1.000,00 kn","","","","","","",""
9,3221,Uredski materijal i ostali materijalni rashodi,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","","",""
10,3223,Energija,"114.000,00 kn","114.000,00 kn","114.000,00 kn","","","","","","","","",""
11,3225,Sitni inventar i auto gume,"6.000,00 kn","6.000,00 kn","","","6.000,00 kn","","","","","","",""
12,3231,"Usluge telefona, pote i prijevoza","43.000,00 kn","43.000,00 kn","43.000,00 kn","","","","","","","","",""
13,3232,Usluge tekueg i investicijskog odravanja,"17.000,00 kn","17.000,00 kn","17.000,00 kn","","","","","","","","",""
14,3233,Usluge promidbe i informiranja,"10.000,00 kn","10.000,00 kn","9.000,00 kn","","1.000,00 kn","","","","","","",""
15,3234,Komunalne usluge,"103.900,00 kn","103.900,00 kn","102.000,00 kn","1.900,00 kn","","","","","","","",""
16,3235,Zakupnine i najamnine,"3.000,00 kn","3.000,00 kn","","","3.000,00 kn","","","","","","",""
17,3237,Intelektualne i osobne usluge,"39.000,00 kn","39.000,00 kn","39.000,00 kn","","","","","","","","",""
18,3238,Raunalne usluge,"14.400,00 kn","14.400,00 kn","14.400,00 kn","","","","","","","","",""
19,3239,Ostale usluge,"18.500,00 kn","18.500,00 kn","17.500,00 kn","","1.000,00 kn","","","","","","",""
20,3241,Naknade trokova osobama izvan radnog odnosa - struno osposobljavanje,"22.000,00 kn","22.000,00 kn","","","5.000,00 kn","","","","","","17.000,00 kn",""
21,3292,Premije osiguranja,"3.100,00 kn","3.100,00 kn","3.100,00 kn","","","","","","","","",""
22,3293,Reprezentacija,"6.000,00 kn","6.000,00 kn","","","6.000,00 kn","","","","","","",""
23,3294,lanarine i norme,"1.200,00 kn","1.200,00 kn","","1.200,00 kn","","","","","","","",""
24,3295,Pristojbe i naknade,"1.000,00 kn","1.000,00 kn","","200,00 kn","800,00 kn","","","","","","",""
25,3299,Ostali nespomenuti rashodi poslovanja,"1.000,00 kn","1.000,00 kn","","","1.000,00 kn","","","","","","",""
26,3431,Bankarske usluge i usluge platnog prometa,"900,00 kn","900,00 kn","900,00 kn","","","","","","","","",""
27,3432,Negativne teajne razlike,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
28,3433,Zatezne kamate,"1.000,00 kn","1.000,00 kn","","","","","1.000,00 kn","","","","",""
29,3434,Ostali nespomenuti financijski rashodi ,"1.000,00 kn","1.000,00 kn","","","999,00 kn","","1,00 kn","","","","",""
30,"",Ukupno,"513.800,00 kn","513.800,00 kn","462.700,00 kn","3.300,00 kn","29.799,00 kn","0,00 kn","1.001,00 kn","0,00 kn","0,00 kn","0,00 kn","17.000,00 kn","0,00 kn"
31,3.,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","",""
32,"",Izloba Rijeki torpedo - prvi na svijetu,"22.000,00 kn","22.000,00 kn","","","","2.000,00 kn","","10.000,00 kn","8.000,00 kn","2.000,00 kn","",""
33,3222,Materijal i sirovine,"","","","","","","","5.000,00 kn","3.000,00 kn","2.000,00 kn","",""
34,3233,Usluge promidbe i informiranja,"","","","","","","","3.000,00 kn","2.000,00 kn","","",""
35,3237,Intelektualne i osobne usluge,"","","","","","","","1.000,00 kn","1.000,00 kn","","",""
36,3239,Ostale usluge (tisak),"","","","","","","","1.000,00 kn","2.000,00 kn","","",""
37,3241,Naknade trokova osobama izvan radnog odnosa (slubena putovanja vanjskih suradnika),"","","","","","","","","","","",""
38,3292,Premije osiguranja,"","","","","","","","","","","",""
39,3293,Reprezentacija,"","","","","","2.000,00 kn","","","","","",""
40,"",Izloba Rijeki torpedo - prvi na svijetu - gostovanje u Schiffahrtsmuseum Rostock,"65.000,00 kn","65.000,00 kn","30.000,00 kn","","","","","20.000,00 kn","10.000,00 kn","5.000,00 kn","",""
41,3211,Slubena putovanja (ako se putuje nekim javnim prijevoznim sredstvom),"","","","","","","","3.000,00 kn","2.000,00 kn","","",""
42,3233,Usluge promidbe i informiranja,"","","","","","","","15.000,00 kn","5.000,00 kn","","",""
43,3237,Intelektualne i osobne usluge,"","","","","","","","2.000,00 kn","3.000,00 kn","5.000,00 kn","",""
44,"",Izloba Hrvatska fotografija u zbirci Muzeja grada Rijeke ,"11.000,00 kn","11.000,00 kn","","","","1.000,00 kn","","4.000,00 kn","4.000,00 kn","2.000,00 kn","",""
