﻿_id,Plan redni broj,NAZIV,Nadležnost,Plan 2017.
1,1,"MO BANDEROVO 
UKUPNO:",MO,97000
2,1.1,Nastavak radova na uređenju parka za istrčavanje pasa u Ulici Mire Radune Ban sjeverno od kućnog broja 5,ZKD,15000
3,1.2,Nastavak opremanja parka za istrčavanja pasa u Ulici Mire Radune Ban sjeverno od kućnog broja 5,ZKD,20000
4,1.3,Postava klupa s naslonom i koša za otpatke na zelenoj površini u Ulici Mire Radune Ban sjeveroistočno od kućnog broja 12,ZKD,10000
5,1.4,Uređenje platoa uz postavu klupa s naslonom na zelenoj površini u Ulici Mire Radune Ban sjeveroistočno od kućnog broja 12,ZKD,5000
6,1.5,Dodatno opremanje dječjeg igrališta u Velebitskoj ulici zapadno od kućnog broja 12,ZKD,25000
7,1.6,Dodatno uređenje dječjeg igrališta u Velebitskoj ulici zapadno od kućnog broja 12,ZKD,22000
8,2,"MO BELVEDER 
UKUPNO:",MO,144000
9,2.1,Uređenje zelene površine između Ulice Franca Prešerna kućnog broja 43 i Stuba Marka Remsa kućnog broja 38 ,ZKD,8000
10,2.2,Proširenje javne rasvjete u Ulici Silvija Bačića kod kućnog broja 19,EN,9000
11,2.3,Tehnička priprema za uređenje površine u Ulici Franca Prešerna istočno od kućnog broja 1,ZKD,20000
12,2.4,Građevinsko i hortikulturno uređenje zelene površine ispod dječjeg igrališta u Ulici Franca Prešerna istočno od kućnog broja 37,ZKD,32000
13,2.5,Nadopuna dječjeg igrališta u Ulici Franca Prešerna južno od kućnog broja 48 jednom ljuljačkom i zamjena postojećeg tobogana novim,ZKD,15000
14,2.6,"Zamjena postojećih golova na igralištu ""Kava"" u Ulici Franca Prešerna južno od kućnog broja 48",ZKD,10000
15,2.7,Sanacija stubišta koja vode prema stambenoj zgradi u Ulici Franca Prešerna kućni broj 50,RP,10000
16,2.8,Sanacija stubišta u Ulici Uspon Irene Tomee ,RP,15000
17,2.9,Sanacija dijela nogostupa u Ulici Franca Prešerna kod kućnog broja 32B,RP,15000
18,2.10,Raščišćavanje samonikle vegetacije rubno uz Stube Marka Remsa između kućnih brojeva 16 i 18,ZKD,10000
19,3,"MO BRAJDA – DOLAC 
UKUPNO:",MO,213000
20,3.1,Uređenje stubišta koje povezuje Ulicu Ivana Filipovića i Ulicu 1. maja ,RP,20000
21,3.2,Proširenje javne rasvjete između Ulice Erazma Barčića kod kućnog broja 3 i Ciottine ulice kod kućnog broja 6,EN,11000
22,3.3,Izrada projekta uređenja postojećeg parka Eugena Čulinovića u Ulici Pomerio kod kućnog broja 26,ZKD,15000
23,3.4,Sanacija podesta stubišta u Ulici Blaža Polića kod kućnog broja 12,RP,20000
24,3.5,Sanacija nogostupa u Ulici Fiorella la Guardie od kućnog broja 6 do kućnog broja 14,RP,34000
25,3.6,Sanacija nogostupa u Ulici Ivana Filipovića od kućnog broja 13 do kućnog broja 15,RP,20000
26,3.7,Sanacija kolnika u Ulici Blaža Polića između kućnih brojeva 2 i 6,RP,75000
27,3.8,Uređenje podloge na dječjem igralištu u Ulici Fiorella la Guardie kod kućnog broja 5,ZKD,3000
28,3.9,Zamjena tobogana i postava klupe na dječjem igralištu u Ulici Fiorella la Guardie kod kućnog broja 5,ZKD,15000
29,4,"MO BRAŠĆINE – PULAC 
UKUPNO:",MO,588000
30,4.1,Sanacija zida u Ulici Drenovski put od kućnog broja 12 prema kućnom broju 64,RP,50000
31,4.2,Uređenje zida u Ulici Kapitanovo kućni broj 1 prema Ulici Kozala kućni broj 34B,RP,70000
32,4.3,Postava rukohvata u Ulici Kapitanovo od kućnog broja 1 prema kućnom broju 34B u Ulici Kozala,RP,8000
33,4.4,Uređenje ugibališta u Ulici Pulac od Streljane na Pulcu do kućnog broja 51,RP,30000
34,4.5,Postava kutija sa vrećicama za pseći izmet u Ulici Kozala kod kućnog broja 71,ZKD,2000
35,4.6,Nastavak uređenja zida u Ulici Oktavijana Valića kod kućnog broja 18,RP,10000
36,4.7,Uređenje podloge za smještaj spremnika za komunalni otpad u Ulici Brašćine nasuprot kućnog broja 2,RP,5000
37,4.8,Sanacija zida u Ulici Kozala nasuprot kućnog broja 26,RP,8000
38,4.9,Raščišćavanje javne površine uz Ulicu Zeleni put od spoja s Ulicom Kozala do kućnog broja 7,ZKD,20000
39,4.10,Postava klupa za odmor i koševa za otpad na uređenim zelenim površinama u Ulici Zeleni put,ZKD,9000
40,4.11,Uređenje podloge za smještaj spremnika za komunalni otpad u Ulici Pulac kod kućnog broja 45A,RP,5000
41,4.12,Postava tabli za zabranu odlaganja otpada duž zelene površine na području naselja Pulac,ZKD,6000
42,4.13,Postava zaštitne ograde na području Pulac - Katarina prema Rječini,RP,10000
43,4.14,Uređenje i asfaltiranje spojne Ulice Pulac od kućnog broja 45 do kućnog broja 74,RP,30000
44,4.15,Uređenje podloge za smještaj spremnika za komunalni otpad u Ulici Pulac kod kućnog broja 50/1 ,RP,5000
45,4.16,Uređenje ugibališta u Ulici Pulac od kućnog broja 30 do kućnog broja 30/1,RP,35000
46,4.17,Sanacija prilaznog puta u Ulici Pulac od kućnog broja 45A do boćališta Gornji Pulac ,RP,25000
47,4.18,Sanacija potpornog zida u Ulici Pulac kod kućnog broja 18A ,RP,35000
48,4.19,Poboljšanje odvodnje oborinske vode u Ulici Pulac kod kućnog broja 35 A ,RP,20000
49,4.20,Izrada tehničke dokumentacije za proširenje javne rasvjete od okretišta linije broj 4 do Ulice Drenovski put kod kućnog broja 28,EN,30000
