﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
1,Opće javne usluge,Opće javne usluge koje nisu drugdje svrstane,KAPITALNA ULAGANJA,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,21100.0,0.0,0.0,0.0,0,0.0,4
2,Opće javne usluge,Opće javne usluge koje nisu drugdje svrstane,UKUPNO: KAPITALNA ULAGANJA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,21100.0,0.0,0.0,0.0,0,0.0,3
3,Opće javne usluge,UKUPNO: Opće javne usluge koje nisu drugdje svrstane,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,21100.0,0.0,0.0,0.0,0,0.0,2
4,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,425204.0,301934.0,769027.0,851735.0,852641.0,975915.0,869958.0,794475.0,785887.0,1087234,717063.24,4
5,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Plaće u naravi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,1200.0,0.0,1200.0,1200.0,1200.0,0.0,0,0.0,4
6,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5000.0,2000.0,8700.0,10738.0,11960.0,0.0,7500.0,6000.0,0.0,0,0.0,4
7,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,65906.0,46837.0,119199.0,132357.31,121306.0,131748.0,130269.0,130284.32,131243.0,181568,115443.7,4
8,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,7228.0,5095.0,13073.0,14491.6,14550.0,17347.0,14789.0,6365.37,3929.0,5436,7891.2,4
9,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,15509.0,2994.0,13467.0,5201.25,9467.0,4513.0,6714.0,8672.83,4051.0,8794,12722.17,4
10,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,12729.0,5412.0,22033.0,19437.2,18602.0,18961.0,19651.0,19458.0,20865.0,19264,20700.0,4
11,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Stručno usavršavanje zaposlenika,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5490.0,2196.0,2091.0,0.0,0.0,0.0,0.0,8588.5,0.0,820,5862.0,4
12,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,810.0,4178.0,690.63,3164.0,24372.0,10356.0,10882.2,11022.0,17484,14806.16,4
13,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,919.97,0.0,0.0,0.0,0.0,0.0,0,0.0,4
14,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,8600.0,0.0,0.0,0.0,14384.0,2243.0,97.0,0.0,0.0,0,0.0,4
15,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,354731.0,692929.0,686275.65,653159.0,996784.0,667457.0,623826.65,632099.0,749999,974468.53,4
16,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,2090.0,4958.52,4535.0,5493.0,0.0,0.0,0.0,750,0.0,4
17,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,85897.0,92375.0,63807.02,48902.0,88356.0,43050.0,2256.55,32152.0,60951,25654.81,4
18,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,31230.0,10572.0,0.0,584103.11,305165.0,1160270.0,302872.0,389429.29,384842.0,777363,0.0,4
19,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,693167.0,283687.0,424003.0,217237.78,173817.0,171149.0,152391.0,116661.47,116917.0,140152,256652.93,4
