﻿_id,Područje i polje znanosti,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022
1,Biomedicina i zdravstvo,15905,15132,15717,16679,17779,19092,19423,20006,20516
2,Dentalna medicina,1128,1144,1170,1253,1301,1299,1303,1322,1404
3,Farmacija,1250,1443,1314,1392,1508,1469,1515,1530,1501
4,Javno zdravstvo i zdravstvena zaštita,733,687,736,776,759,890,878,935,935
5,Kliničke medicinske znanosti,7747,6640,7119,7577,8406,9563,9827,10417,10652
6,Temeljne medicinske znanosti,4248,4306,4479,4752,4833,4855,4865,4764,4960
7,Veterinarska medicina,799,912,899,929,972,1016,1035,1038,1064
8,Biotehničke znanosti,8777,9036,8932,9151,8718,8086,7642,7645,7333
9,Biotehnologija,324,313,328,331,376,384,414,406,397
10,Drvna tehnologija,363,360,343,351,289,223,180,264,307
11,Interdisciplinarne biotehničke znanosti,0,26,0,1,1,0,132,130,109
12,Nutricionizam,323,336,333,378,394,388,366,349,342
13,Poljoprivreda (agronomija),5495,5681,5549,5687,5328,4898,4420,4307,4028
14,Prehrambena tehnologija,1457,1519,1609,1640,1658,1635,1633,1639,1569
15,Šumarstvo,815,801,770,763,672,558,497,550,581
16,Društvene znanosti,75246,70798,70464,71040,70886,68949,69280,68878,68309
17,Edukacijsko-rehabilitacijske znanosti,630,612,534,551,604,580,639,702,680
18,Ekonomija,38275,34186,34161,34017,33499,32843,32983,32504,31699
19,Informacijske i komunikacijske znanosti,6500,6456,6641,6718,6744,6868,7227,7560,7931
20,Interdisciplinarne društvene znanosti,25,85,27,78,139,144,85,52,78
21,Kineziologija,2742,2809,2815,3085,3336,3404,3482,3580,3758
22,Logopedija,263,248,265,264,269,272,277,336,380
23,Pedagogija,5618,5522,5492,6095,6508,6640,6701,6670,6645
24,Politologija,1090,972,1064,1183,1195,1260,1147,1214,1211
25,Pravo,16096,15909,15251,14752,14053,12177,12009,11307,10871
26,Psihologija,1538,1588,1655,1721,1790,1776,1783,1816,1892
27,Sigurnosne i obrambene znanosti,540,529,598,609,673,727,679,587,561
28,Socijalne djelatnosti,1181,1193,1236,1172,1256,1359,1338,1581,1600
29,Sociologija,748,689,725,795,820,899,930,969,1003
30,Humanističke znanosti,11942,11917,11868,12173,11894,11633,11006,10499,10180
31,Arheologija,329,378,386,390,395,399,387,401,391
32,Etnologija i antropologija,288,479,467,533,534,571,562,549,542
33,Filologija,6507,6267,6397,6528,6366,6299,5839,5632,5735
34,Filozofija,1346,1336,1288,1344,1275,1258,898,881,778
35,Interdisciplinarne humanističke znanosti,290,303,252,240,342,237,559,391,328
36,Povijest,1436,1412,1438,1509,1509,1501,1462,1435,1296
37,Povijest umjetnosti,372,233,250,284,268,276,255,279,284
38,Religijske znanosti (interdisciplinarno polje),53,62,50,51,40,31,32,28,27
39,Teologija,1268,1381,1288,1229,1101,987,946,843,741
40,Znanost o umjetnosti,53,66,52,65,64,74,66,60,58
41,Interdisciplinarna područja znanosti,2556,2605,2671,2716,2702,2620,2654,2898,3247
42,"Biotehnologija u biomedicini (prirodno područje, biomedicina i zdravstvo, biotehničko područje)",64,61,71,67,48,107,98,97,108
43,Geografija,540,503,462,472,461,428,425,440,425
44,"Kognitivna znanost (prirodne, tehničke, biomedicina i zdravstvo, društvene i humanističke znanosti)",132,100,74,87,101,104,126,155,281
