﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,"PROMJENA 
POSTOTAK",NOVI IZNOS
1,  SVEUKUPNO RASHODI / IZDACI,"",10598300,1750625,16.519999999999999573674358543939888477325439453125,12348925
2,Razdjel 001 RASHODI PRORAČUNA-JEDINSTVENI UPRAVNI ODJEL,"",9871800,1771925,17.949999999999999289457264239899814128875732421875,11643725
3,"Glava 00101 OPĆINSKO VIJEĆE, OPĆINSKI NAČELNIK I RADNA TIJELA","",113000,-12000,-10.6199999999999992184029906638897955417633056640625,101000
4,"Program 1000 REDOVNA DJELATNOST OPĆINSKOG VIJEĆA, OPĆINSKOG NAČELNIKA I RADNIH TIJELA","",113000,-12000,-10.6199999999999992184029906638897955417633056640625,101000
5,"Aktivnost A100001 Financiranje rada općinskog vijeća, općinskog nčelnika i radnih tijela","",103000,-12000,-11.6500000000000003552713678800500929355621337890625,91000
6,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",103000,-12000,-11.6500000000000003552713678800500929355621337890625,91000
7,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",0,0,0,0
8,3,Rashodi poslovanja,0,0,0,0
9,32,Materijalni rashodi,0,0,0,0
10,329,Ostali nespomenuti rashodi poslovanja,0,0,0,0
11,Izvor  3.1. VLASTITI PRIHODI,"",86000,0,0,86000
12,3,Rashodi poslovanja,86000,0,0,86000
13,32,Materijalni rashodi,86000,0,0,86000
14,323,Rashodi za usluge,15000,0,0,15000
15,329,Ostali nespomenuti rashodi poslovanja,71000,0,0,71000
16,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",12000,-12000,-100,0
17,3,Rashodi poslovanja,12000,-12000,-100,0
18,32,Materijalni rashodi,12000,-12000,-100,0
19,329,Ostali nespomenuti rashodi poslovanja,12000,-12000,-100,0
20,Izvor  6.2. PRIHODI OD DONACIJA FIZIČKIH OSOBA,"",5000,0,0,5000
21,3,Rashodi poslovanja,5000,0,0,5000
22,32,Materijalni rashodi,5000,0,0,5000
23,329,Ostali nespomenuti rashodi poslovanja,5000,0,0,5000
24,Aktivnost A100002 Financiranje rada mjesnih odbora,"",10000,0,0,10000
25,Funkcijska klasifikacija  0620 Razvoj zajednice,"",10000,0,0,10000
26,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",10000,0,0,10000
27,3,Rashodi poslovanja,10000,0,0,10000
28,38,Ostali rashodi,10000,0,0,10000
29,381,Tekuće donacije,10000,0,0,10000
30,Glava 00102 JEDINSTVENI UPRAVNI ODJEL,"",9758800,1783925,18.280000000000001136868377216160297393798828125,11542725
31,Program 1000 REDOVNA DJELATNOST JEDINSTVENOG UPRAVNOG ODJELA,"",3227900,410000,12.699999999999999289457264239899814128875732421875,3637900
32,Aktivnost A100001 Rashodi za zaposlene,"",902700,8000,0.89000000000000001332267629550187848508358001708984375,910700
33,Funkcijska klasifikacija  0131 Opće usluge vezane za službenike,"",902700,8000,0.89000000000000001332267629550187848508358001708984375,910700
34,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",872700,5000,0.56999999999999995115018691649311222136020660400390625,877700
35,3,Rashodi poslovanja,872700,5000,0.56999999999999995115018691649311222136020660400390625,877700
36,31,Rashodi za zaposlene,860000,5000,0.57999999999999996003197111349436454474925994873046875,865000
37,311,Plaće (Bruto),747000,3000,0.40000000000000002220446049250313080847263336181640625,750000
38,312,Ostali rashodi za zaposlene,10000,0,0,10000
39,313,Doprinosi na plaće,103000,2000,1.939999999999999946709294817992486059665679931640625,105000
40,32,Materijalni rashodi,12700,0,0,12700
41,321,Naknade troškova zaposlenima,12700,0,0,12700
42,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",30000,3000,10,33000
43,3,Rashodi poslovanja,30000,3000,10,33000
44,32,Materijalni rashodi,30000,3000,10,33000
45,321,Naknade troškova zaposlenima,30000,3000,10,33000
46,Aktivnost A100002 Rashodi za materijal i energiju,"",150000,26000,17.3299999999999982946974341757595539093017578125,176000
47,Funkcijska klasifikacija  0133 Ostale opće usluge,"",25000,0,0,25000
48,Izvor  3.1. VLASTITI PRIHODI,"",25000,0,0,25000
49,3,Rashodi poslovanja,25000,0,0,25000
50,32,Materijalni rashodi,25000,0,0,25000
51,329,Ostali nespomenuti rashodi poslovanja,25000,0,0,25000
52,Funkcijska klasifikacija  0412 Opći poslovi vezani uz rad,"",125000,26000,20.800000000000000710542735760100185871124267578125,151000
53,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",30000,4000,13.3300000000000000710542735760100185871124267578125,34000
54,3,Rashodi poslovanja,30000,4000,13.3300000000000000710542735760100185871124267578125,34000
55,32,Materijalni rashodi,30000,4000,13.3300000000000000710542735760100185871124267578125,34000
56,322,Rashodi za materijal i energiju,30000,4000,13.3300000000000000710542735760100185871124267578125,34000
57,Izvor  3.1. VLASTITI PRIHODI,"",23000,12000,52.1700000000000017053025658242404460906982421875,35000
58,3,Rashodi poslovanja,23000,12000,52.1700000000000017053025658242404460906982421875,35000
59,32,Materijalni rashodi,23000,12000,52.1700000000000017053025658242404460906982421875,35000
60,322,Rashodi za materijal i energiju,23000,12000,52.1700000000000017053025658242404460906982421875,35000
61,Izvor  4.0. OSTALI PRIHODI I PRISTOJBE,"",2000,0,0,2000
62,3,Rashodi poslovanja,2000,0,0,2000
63,32,Materijalni rashodi,2000,0,0,2000
64,322,Rashodi za materijal i energiju,2000,0,0,2000
65,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",70000,10000,14.28999999999999914734871708787977695465087890625,80000
66,3,Rashodi poslovanja,70000,10000,14.28999999999999914734871708787977695465087890625,80000
67,32,Materijalni rashodi,70000,10000,14.28999999999999914734871708787977695465087890625,80000
68,322,Rashodi za materijal i energiju,70000,10000,14.28999999999999914734871708787977695465087890625,80000
69,Aktivnost A100003 Rashodi za usluge,"",368500,42000,11.4000000000000003552713678800500929355621337890625,410500
70,Funkcijska klasifikacija  0133 Ostale opće usluge,"",358500,42000,11.7200000000000006394884621840901672840118408203125,400500
71,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",137500,10000,7.269999999999999573674358543939888477325439453125,147500
72,3,Rashodi poslovanja,137500,10000,7.269999999999999573674358543939888477325439453125,147500
