﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda-Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Pomoi od meunarodnih organizacija,Donacije
1,1.,Plae radnika,Ukupan iznos rashoda,Ukupan iznos prihoda,"","","","","","","","","","",""
2,"",Novani iznos,"2.569.720,00 kn","2.569.720,00 kn","2.569.720,00 kn","","","","","","","","","",""
3,"",Broj radnika,"","",26,"","","","","","","","","",""
4,2.,Redovna djelatnost,"","","","","","","","","","","","",""
5,3211,Slubena putovanja,"4.000,00 kn","4.000,00 kn","","","","4.000,00 kn","","","","","","",""
6,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","90.000,00 kn","90.000,00 kn","90.000,00 kn","","","","","","","","","",""
7,3213,Struno usavravanje zaposlenika,"12.300,00 kn","12.300,00 kn","12.300,00 kn","","","","","","","","","",""
8,3214,Ostale naknade trokova zaposlenima,"2.000,00 kn","2.000,00 kn","","","","2.000,00 kn","","","","","","",""
9,3221,Uredski materijal i ostali materijalni rashodi,"74.000,00 kn","74.000,00 kn","74.000,00 kn","","","","","","","","","",""
10,3223,Energija,"360.000,00 kn","360.000,00 kn","360.000,00 kn","","","","","","","","","",""
11,3227,"Slubena, radna i zatitna odjela i obua","5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","","",""
12,3225,Sitni inventar i auto gume,"6.000,00 kn","6.000,00 kn","","","","6.000,00 kn","","","","","","",""
13,3231,"Usluge telefona, pote i prijevoza","127.600,00 kn","127.600,00 kn","127.600,00 kn","","","","","","","","","",""
14,3232,Usluge tekueg i investicijskog odravanja,"98.000,00 kn","98.000,00 kn","98.000,00 kn","","","","","","","","","",""
15,3233,Usluge promidbe i informiranja,"6.800,00 kn","6.800,00 kn","4.800,00 kn","1.400,00 kn","","600,00 kn","","","","","","",""
16,3234,Komunalne usluge,"405.100,00 kn","405.100,00 kn","403.200,00 kn","1.900,00 kn","","","","","","","","",""
17,3235,Zakupnine i najamnine,"3.000,00 kn","3.000,00 kn","","","","3.000,00 kn","","","","","","",""
18,3237,Intelektualne i osobne usluge,"193.000,00 kn","193.000,00 kn","193.000,00 kn","","","","","","","","","",""
19,3238,Raunalne usluge,"14.700,00 kn","14.700,00 kn","14.700,00 kn","","","","","","","","","",""
20,3239,Ostale usluge,"98.900,00 kn","98.900,00 kn","97.900,00 kn","","","1.000,00 kn","","","","","","",""
21,3241,Naknade trokova osobama izvan radnog odnosa - struno osposobljavanje,"19.600,00 kn","19.600,00 kn","","","","4.600,00 kn","","","","","15.000,00 kn","",""
22,3292,Premije osiguranja,"16.000,00 kn","16.000,00 kn","16.000,00 kn","","","","","","","","","",""
23,3293,Reprezentacija,"6.000,00 kn","6.000,00 kn","","","","6.000,00 kn","","","","","","",""
24,3294,lanarine i norme,"1.200,00 kn","1.200,00 kn","","","","1.200,00 kn","","","","","","",""
25,3295,Pristojbe i naknade,"2.200,00 kn","2.200,00 kn","1.200,00 kn","","","1.000,00 kn","","","","","","",""
26,3299,Ostali nespomenuti rashodi poslovanja,"1.000,00 kn","1.000,00 kn","","","","1.000,00 kn","","","","","","",""
27,3431,Bankarske usluge i usluge platnog prometa,"900,00 kn","900,00 kn","900,00 kn","","","","","","","","","",""
28,3432,Negativne teajne razlike,"2.100,00 kn","2.100,00 kn","100,00 kn","","","1.000,00 kn","1.000,00 kn","","","","","",""
29,3433,Zatezne kamate,"1.500,00 kn","1.500,00 kn","500,00 kn","","","1.000,00 kn","","","","","","",""
30,3434,Ostali nespomenuti financijski rashodi ,"5.000,00 kn","5.000,00 kn","","","","5.000,00 kn","","","","","","",""
31,"",Ukupno,"1.555.900,00 kn","1.555.900,00 kn","1.499.200,00 kn","3.300,00 kn","0,00 kn","37.400,00 kn","1.000,00 kn","","","","15.000,00 kn","",""
32,3.,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","","",""
33,"",Izloba Rijeki torpedo - prvi na svijetu,"105.500,00 kn","105.500,00 kn","","","","","","20.000,00 kn","10.000,00 kn","75.500,00 kn","","",""
34,3233,Usluge promidbe i informiranja,"500,00 kn","500,00 kn","","","","","","","","500,00 kn","","",""
35,3235,Zakupnine i najamnine,"25.000,00 kn","25.000,00 kn","","","","","","","","25.000,00 kn","","",""
36,3237,Intelektualne i osobne usluge,"10.000,00 kn","10.000,00 kn","","","","","","","","10.000,00 kn","","",""
37,3239,Ostale usluge ,"60.000,00 kn","60.000,00 kn","","","","","","20.000,00 kn","10.000,00 kn","30.000,00 kn","","",""
38,3292,Premije osiguranja,"8.000,00 kn","8.000,00 kn","","","","","","","","8.000,00 kn","","",""
39,3293,Reprezentacija,"2.000,00 kn","2.000,00 kn","","","","","","","","2.000,00 kn","","",""
40,"",Izloba etvrti ivot broda Galeb - gostovanje u parku vojne povijesti Pivka,"25.000,00 kn","25.000,00 kn","","","2.000,00 kn","","","23.000,00 kn","","","","",""
41,3211,Slubena putovanja ,"600,00 kn","600,00 kn","","","600,00 kn","","","","","","","",""
42,3214,Ostale naknade trokova zaposlenima ,"1.400,00 kn","1.400,00 kn","","","1.400,00 kn","","","","","","","",""
43,3231,"Usluge telefona, pote i prijevoza","5.000,00 kn","5.000,00 kn","","","","","","5.000,00 kn","","","","",""
