﻿_id,NAZIV STAVKE,2021.
1,UREĐENJE I ODRŽAVANJE GRADSKIH ULICA I TRGOVA,10160000
2,UREĐENJE I ODRŽAVANJE ZELENIH POVRŠINA,9369000
3,UREĐENJE I ODRŽAVANJE GRADSKIH GROBLJA,1100000
4,ODRŽAVANJE SUSTAVA ODVODNJE ATMOSFERSKIH VODA,800000
5,ODRŽAVANJE ČISTOĆE JAVNIH POVRŠINA,6130000
6,UREĐENJE I ODRŽAVANJE JAVNE RASVJETE,5700000
7,OSTALE AKTIVNOSTI NA ODRŽAVANJU KOMUNALNE INFRASTRUKTURE,121000
8,ODRŽAVANJE GRADSKIH FONTANA,400000
9,ODRŽAVANJE SPOMENIKA KULTURE,600000
10,NAJAM ZA ŠPORTSKU DVORANU,5500000
11,ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,120000
