﻿_id,registarski broj upisa,datum upisa,brdatrj,broj u SR ili RU,datum upisa u sudski registar,naziv po,naziv po na stranom jeziku,skraeni naziv po,skraeni naziv po-sj,adresa sjedita,spdj,zastupnik po,promjena podataka,napomena
1,U-14-01-00011/06,2006-12-18T00:00:00,"UP/I-230-02/97-01/83, 2158-08-1-97-2, 24.12.1997",14000020,1997-12-24T00:00:00,"KUGLAKI KLUB ""ZRINSKI-PIVOVARA"" OSIJEK","","KK ""ZRINSKI-PIVOVARA"" OSIJEK","","Osijek, Vukovarska  312",kuglanje - sudjelovanje u sportskom natjecanju,"Predrag Lovri, Goran Duka i eljko Selak","","Udrugu prije zastupali: Vinko Krolo, Marinko osi i Vladimir Ere"
2,U-14-01-00016/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/147, 2158-08-1-98-2, 19.06.1998",14000822,1998-06-19T00:00:00,"NOGOMETNI KLUB ""LASLOVO 91"" LASLOVO","","NK ""LASLOVO 91""","","Laslovo, Pobjede  36 c",nogomet - sudjelovanje u portskom natjecanju,Ladislav Koi i Jano Bocka,"",""
3,U-14-01-00018/06,2006-12-19T00:00:00,"UP/I-230-02/04-02/87, 2158-05-01/1-05-2, 25.04.2005",14002024,2005-04-25T00:00:00,"NOGOMETNI KLUB ""TOMISLAV"" LIVANA","","NK ""TOMISLAV"" LIVANA","","Livana, Cvjetna ulica bb",nogomet - sudjelovanje u portskom natjecanju,"Domagoj Mikuli, Vladimir Jerkovi","",Osobe ovlatene za zastupanje bile su: Z.Tomas; K.Tolj
4,U-14-01-00022/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/105, 2158-08-1-98-2, 09.06.1998",14000756,1998-09-06T00:00:00,"NOGOMETNI KLUB ""OLIMPIJA"" OSIJEK","","NK ""OLIMPIJA"" OSIJEK","","Osijek, Zeleno Polje 32",nogomet - sudjelovanje u portskom natjecanju,"Marko Bagari, Ante Herceg i Vladimir Flaer","",""
5,U-14-01-00027/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/49, 2158-08/2-98-02, 09.03.1998",14000339,1998-09-03T00:00:00,"KOARKAKI KLUB ""AUGUST HARAMBAI"" DONJI MIHOLJAC","","KK ""AUGUST HARAMBAI""","","Donji Miholjac, Prilaz Stadionu 1",koarka - sudjelovanje u portskom natjecanju,"Eddy Golinac,Petar Dobi i Blaenka Vele-Mrkovi","",""
6,U-14-01-00028/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/105, 2158-08/2-98-02, 01.09.1998",14001013,1998-01-09T00:00:00,"RUKOMETNI KLUB ""MLADOST"" DONJI MIHOLJAC","","RK ""MLADOST"" DONJI MIHOLJAC","","Donji Miholjac, A.Cesarca 2",rukomet - sudjelovanje u portskom natjecanju,"Goran truglin, Gordan Slaanac","","Osobe za zastupanje bile su Z.Vidakovi, D.Samardi; T.Vidakovi, I.Kneevi"
7,U-14-01-00029/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/132, 2158-08-1-98-2, 04.06.1998",14000742,1998-04-06T00:00:00,KUGLAKI PORTSKI KLUB ULJARA EPIN,"",KK ULJARA EPIN,"","epin, kolska 18",kuglanje - sudjelovanje u portskom natjecanju,Mile Juki,"",""
8,U-14-01-00031/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/133, 2158-08-1-98-2, 20.03.1998",14000467,1998-03-20T00:00:00,"NOGOMETNI KLUB ""LIO"" OSIJEK","","NK ""LIO""","","Osijek, J. R. Kirha 36",nogomet - sudjelovanje u portskom natjecanju,Draen Milohnoja,"","Do 31. 05.2010. adresa bila Osijek, Tenjska Cesta 36. Novi statut donijet na Skuptini 26.03.2010."
9,U-14-01-00032/06,2006-12-27T00:00:00,"UP/I-230-02/99-01/49, 2158-08-1-99-2, 09.07.1999",14001220,1999-09-07T00:00:00,"PORTSKI NOGOMETNI KLUB ""VINJEVAC"" VINJEVAC","","NK ""VINJEVAC"" VINJEVAC","","Vinjevac, N  Zrinskog  26",nogomet - sudjelovanje u sportskom natjecanju,Marijan Mihaljevi i Leo Jurman*,"",Udrugu prije zastupali Dragan Bagari i Zatko Knez; Ante uri i Draen Vukui
10,U-14-01-00048/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/117, 2158-08/4-98-2, 10.07.1998",14000781,1998-10-07T00:00:00,RUKOMETNI KLUB VALPOVKA,"",RK VALPOVKA,"","Valpovo, Ulica dr. Franje Tumana  4",rukomet - sudjelovanje u sportskom natjecanju,"Dragan olakovi, Alenko Bajer i Zvonko Kajuni","",Osobe za zastupanje bio je i Davor Rajkovi.
11,U-14-01-00056/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/72, 2158-08/4-98-2, 30.01.1998",14000689,1998-01-30T00:00:00,"ODBOJKAKI KLUB ""VALPOVKA"" VALPOVO","","OK ""VALPOVKA""","","Valpovo, Dr Franje Tumana 4",odbojka - sudjelovanje u portskom natjecanju,Stanislav Horvat,"",""
12,U-14-01-00058/06,2006-12-21T00:00:00,"UP/I-230-02/01-02/32, 2158-08-1-01-2, 28.02.2001",14001428,2001-02-28T00:00:00,"NOGOMETNI KLUB ""SLOGA"" ERNESTINOVO","","NK ""SLOGA""","","Ernestinovo, Stadionska 12",nogomet - sudjelovanje u sportskom natjecanju,"ani Gverieri, Ivan Mandi, Franjo Junui",Temelljem rjeenja KLASA: UP/I-230-02/17-02/69 URBROJ:2158-03-01/4-17-2,"Osobe ovlatene za zastupanje bile su: B.Gverieri,D.Kneevi i N.Luka; D.Tijardovi,B.Rogulji,S.Rogulji"
