﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,OSTVARENJE_2020,PLAN_2021,PLAN_2022,PLAN_2023,PLAN_2024
1,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,61,,,0,0,0,20630000,21580000
2,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,611,,,0,13900000,15702000,0,0
3,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6111,,,10663116,0,0,0,0
4,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6112,,,958576,0,0,0,0
5,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6113,,,455129,0,0,0,0
6,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6114,,,1154813,0,0,0,0
7,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6115,,,266188,0,0,0,0
8,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6116,,,30178,0,0,0,0
9,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6117,,,-900010,0,0,0,0
10,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,613,,,0,3270000,2680000,0,0
11,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6131,,,167740,0,0,0,0
12,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6134,,,1324093,0,0,0,0
13,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,614,,,0,260000,250000,0,0
14,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6142,,,203239,0,0,0,0
15,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6145,,,0,0,0,0,0
16,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,616,,,0,0,0,0,0
17,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6163,,,0,0,0,0,0
18,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,75000,80000
19,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,2,DJEČJI VRTIĆ BAKAR,0,0,0,11000,12000
20,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,,,0,0,0,22110000,14978000
21,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,633,,,0,290000,3795000,0,0
22,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6331,,,683735,0,0,0,0
23,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6332,,,0,0,0,0,0
24,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,634,,,0,17000,0,0,0
25,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6341,,,12693,0,0,0,0
26,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6342,,,0,0,0,0,0
27,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,636,1,GRADSKA KNJIŽNICA BAKAR,0,40000,75000,0,0
28,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,636,2,DJEČJI VRTIĆ BAKAR,0,11000,11000,0,0
29,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6361,2,DJEČJI VRTIĆ BAKAR,22920,0,0,0,0
30,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6362,1,GRADSKA KNJIŽNICA BAKAR,40000,0,0,0,0
31,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
32,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,,,0,8789000,3679000,0,0
33,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6381,,,40639,0,0,0,0
34,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6382,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
35,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6382,,,3522361,0,0,0,0
36,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,64,,,0,0,0,17565000,8595000
37,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,641,,,0,4014000,14007000,0,0
38,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6413,,,6885,0,0,0,0
