﻿_id,R.B.,Evidencijski broj nabave,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,PLANIRANA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","",,1,"","","",""
2,"","","",,,"","","",""
3,1.,n/p,Osobna računala PC2 10 komada,53600,67000,nabava po OS br. 3/2022-1*,ugovor,IV kvartal,120 dana
4,2.,n/p,Monitori MON2 10 komada,11600,14500,nabava po OS br. 3/2022-4*,narudžbenica,IV kvartal,120 dana
5,"","",UKUPNO,65200,81500,"","","",""
6,"","",PDV,16300,,"","","",""
7,"","",SVEUKUPNO,81500,,"","","",""
8,* Okvirni sporazum Središnjeg državnog ureda za središnju javnu nabavu,"","",,,"","","Zagreb, 15.9.2022.",""
9,"","","",,,"","","",""
10,"","","",,,"","","",""
11,"","","",,,"","","",""
12,"","","",,,"","","",""
13,"","","",,,POTPREDSJEDNIK VLADE I MINISTAR,"","",""
14,"","","",,,"","","",""
15,"","","",,,dr.sc. Davor Božinović,"","",""
16,"","","",,,"","","",""
17,"","","",,,"","","",""
18,"","","",,,"","","",""
19,"","","",,,"","","",""
20,"","","",,,"","","",""
21,"","","",,,"","","",""
22,"","","",,,"","","",""
23,"","","",,,"","","",""
24,"","","",,,"","","",""
25,"","","",,,"","","",""
26,"","","",,,"","","",""
