﻿_id,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
1,AB-ENERGO,Ljubljanska cesta 14,Rijeka,Alen Božičević,091/573 5613
2,ANDAR d.o.o.,Kumičićeva 22,Rijeka,"Darjan Fičor, ing.",051/514-703; 095/529 8930
3,BIMONT d.d.,Ružićeva 19,Rijeka,Momir Kuzmanović,051/374-059; 051/374-079; 091/215 0867  
4,BRANE GRIJANJE d.o.o.,Mihačeva draga 35/11,Rijeka,Branislav Klašnja,091/534 6314
5,DRAŽEN GRIJANJE d.o.o.,Krasica 120B,Bakar,Dražen Malešević,091/565 0907
6,ELTERM d.o.o.,Baruna Trenka 221,N. Gradiška,Marina Turkalj,091/120 3351
7,ERA KOMERC d.o.o.,Bezjaki 18b,Viškovo,"Damir Doričić, prof.elektrotehnike",051/682-044; 098/305 398
8,FIAMMA,Put k igralištu 15,Rijeka,Kristian Liquori,091/151 6412
9,GAMBIT INSTALACIJE,Zorzići 42E,Viškovo,Ekrem Lišić,099/213 0174
10,GISA KOMERC,Nehajska 15,Rijeka,Milić Ilija,091 200 8620
11,GRIJANJE RIJEKA,J.L.Spodolčeva 17 b,Rijeka,Sanjin Žutelija,051/ 630-164; 098/431 194; 091/250 9791
12,I. G. GRIJANJE,Dovičići 20,Viškovo,"Ivica Gavrić, Goran Katić",098/950 5471; 091/898 9442
13,INSTALACIJE BOČKAJ,Domašinec Glavna 223,Dekanovec,Damir Bočkaj,098/745 412
14,ITEM  d.o.o.,Avelina Turka 2/b,Rijeka,"Denis Grego, ing.stroj.",051/371-395; 091/684 7020
15,KALORIFER obrt za inst. Usluge,Baretićevo 7/D,Rijeka,Dario Tralješić,091/137 1616
16,KOSTRENA KOMERC  ,Vrh Martinšćice 84,Kostrena,Jerolim Matak ,051/289-209; 051/289-202; 098/207 965
17,MACEL PLIN d.o.o.,Malešnica 3 c,Zagreb,Romano Paladin,091/348 4445
18,MARCON d.o.o.,Z. Kučića 13,Rijeka,"Davor Martinović, dipl.ing.stroj.",051/672-611; 098/305 971
19,MLADEN CUCANČIĆ,Franca Prešerna 48,Rijeka,Mladen Cucančić,051/553-317; 091/ 524 9496
20,MERIT d.o.o. ,Rujevica 6,Rijeka,"Željko Marenčić, dipl.ing.stroj.",051/675-103; 091/ 675 1031
21,M.T.I. MILE TOKIĆ,Put Srdočen 48,Kastav,Mile Tokić,051/628 973; 098/425-757
22,MONTERM d.o.o., Dubrovačka 7 ,Rijeka,"Darko Klaić,dipl.ing.stroj.; Edi Stanić",051/676-638; 098/415 787; 099/819 6428
23,OBRT KLAUSBERGER MONTAŽA ,Okršaj 15a,Jelenje,Leopold Klausberger,098/656 680
24,PLINOSERVIS,Zoretići 13,Dražice,Siniša Zoretić,051/230-265; 091/121 1001
25,RADIJATOR,Drenovski put 59,Rijeka,Nikola Šepac,051/254-348; 098/442 067
26,SERVING USLUGE d.o.o.,Slavka Cindrića 6,Rijeka,"Ivan Nakićen,ing.stroj, Jakov Blečić,ing.stroj.",051/377-400; 091/789 5031
27,SERVIS G.P.K. d.o.o.,Crnčićeva 9,Rijeka,Goran Zebić,091/100 1911
28,ŠKOLJIĆ PLIN d.o.o.,Pušća 131,Omišalj,"Damir Stilinović, dipl.ing.stroj.",051/544-535; 091/ 513 2388
29,TERMORAD,Prisavlje 12,Zagreb,Miroslav Begić,098/304 604
30,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan ,051/262-567; 098/815 420
31,TERMOMAX d.o.o.,Srdoči 59,Rijeka,Goran Gržić dipl.ingstroj.,098/260 832
32,TOPLANE d.o.o.  ,Kozala 87 ,Rijeka,"Viktor Dragičević, dipl.ing.stroj.",051/545-060; 098/329 051
33,TOP-SOL INŽENJERING,Tići 22/16,Rijeka,"Goran Jugovac, dipl.ing.stroj.",099/329 0511
34,,,,,
35,PROJEKTANTI PLINSKIH INSTALACIJA,,,,
36,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
37,ADRIA TERMO d.o.o.,Žrtava fašizma 1,Rijeka,Ranko Pezelj,051/212-593
38,AMF INŽENJERING d.o.o.,Nova cesta 68,Opatija,Duško Franković,091/248 6270
39,BVS INŽENJERING d.o.o.,Bačići 3,Rijeka,Božunović Veljo,051/223-199; 095/847 5972; 098/259 383 
40,ENERGO d.o.o.,Dolac 14/1,Rijeka,Marijan Koprivnjak,051/353-040; 051/353-041
41,GPZ d.d.,Đ. Šporera 8,Rijeka,"Danilo  Vujnović, Silvija Lah Lukšić",051/214-142; 091/200 9324; 091/517 1391
