﻿_id,Predstava,Mjesto,Broj izvedbi,Datum,Vrsta gostovanja
1,BEBA BEBAČ,Viškovo,1,8. 2. 2017.,RH
2,PALAČINKA MOG ŽIVOTA,Kraljevica,1,1.3.2017.,RH
3,RECI LUTKA,Viškovo,1,6.3.2017.,RH
4,MALA SIRENA,Kastav,1,7.3.2017.,RH
5,SNJEGULJICA,Škrljevo,1,8.3.2017.,RH
6,PALAČINKA MOG ŽIVOTA,Kastav,1,16.3.2017.,RH
7,BEBA BEBAČ,Split,2,11.4.2017.,RH
8,WANDA LAVANDA,Viškovo,1,24.4.2017.,RH
9,LUTKOFOR,Mali Lošinj,2,3.5.2017.,RH
10,BEBA BEBAČ,Čavle,1,10.5.2017.,RH
11,PALAČINKA MOG ŽIVOTA,Viškovo,1,16.5.2017.,RH
12,PALAČINKA MOG ŽIVOTA,Svilno,1,27.5.2017.,RH
13,WANDA LAVANDA,Lopar,1,24.8.2017.,RH
14,LUTKOFOR,Selce,1,3.10.2017.,RH
15,WANDA LAVANDA,Opatija,1,5.10.2017.,RH
16,WANDA LAVANDA,Kastav,1,5.10.2017.,RH
17,WANDA LAVANDA,Klana,1,18.10.2017.,RH
18,WANDINA MALA RADIONICA,Klana,1,18.10.2017.,RH
19,PALAČINKA MOG ŽIVOTA,Matulji,2,30.10.2017.,RH
20,JEŽEVA KUĆICA,Rab,3,31.10.2017.,RH
21,LUTKOFOR,Hrvatska Kostajnica,1,6.11.2017.,RH
22,ČETIRI GODIŠNJA DOBA, Viškovo,1,7.11.2017.,RH
23,WANDA LAVANDA,Brešca,1,8.11.2017.,RH
24,IZGUBLJENA PRIČA: IVICA I MARICA,Lovran,1,9.11.2017.,RH
25,WANDINA MALA RADIONICA,Lopar,1,10.11.2017.,RH
26,LUTKOFOR,Delnice,2,13.11.2017.,RH
27,LUTKOFOR,Donji Muć- Crivac,1,14.11.2017.,RH
28,LUTKOFOR,Rovišće,1,15.11.2017.,RH
29,LUTKOFOR,Dubašnica,1,16.11.2017.,RH
30,LUTKOFOR,Gerovo,1,23.11.2017.,RH
31,PALAČINKA MOG ŽIVOTA,Kraljevica,1,2.12.2017.,RH
32,PALAČINKA MOG ŽIVOTA,Opatija,1,3.12.2017.,RH
33,TRI PRAŠČIĆA,Rab,1,4.12.2017.,RH
34,IZGUBLJENA PRIČA: IVICA I MARICA,Lopar,1,5.12.2017.,RH
35,WANDINA MALA RADIONICA,Lokve,1,11.12.2017.,RH
36,BEBA BEBAČ,Viškovo,1,11.12.2017.,RH
37,LUTKOFOR,Mošćenička Draga,2,14.12.2017.,RH
38,MOJE TIJELO,Delnice,1,17.12.2017.,RH
39,WANDA LAVANDA,Ljubljana,1,26.8.2017.,Gostovanje INO
