﻿_id,Naziv stavke,2019.,2020.
1,Porezni prihodi,146941688,146967650
2,Pomoći iz drugih proračuna,57099686,108184214
3,Prihodi od komunalne naknade doprinosa i administrativnih pristojbi,58345938,66393400
4,Prihodi od imovine,33665020,33960510
5,Prihodi od prodaje proizvoda i robe te pruženih usluga,7141040,6138950
6,Kazne upravne mjere i ostali prihodi,907000,0
7,Prihodi od prodaje zemljišta i građevinskih objekata,17987030,32159700
8,Primici od financijske imovine i zaduživanja,39465071,176257475
9,Višak prihoda iz prethodnog razdoblja,3110760,999721
10,,,
