﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,*/EV-V,,Električna energija,09310000-5 ,8000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,Provedeno.,2 godine,2022-01-14T13:04:46
2,,,2,*/EV-V,,Plin,09123000-7,12000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,Provedeno.,2 godine,2022-01-14T13:04:46
3,,,3,1/EV-V,,Prijevoz učenika osnovnih škola,60100000-9,24000000,Otvoreni postupak,,NE,Okvirni sporazum,NE,srpanj 2022.,2 godine,2022-07-06T09:44:24
4,,,,1/EV-V,,Prijevoz učenika osnovnih škola,60100000-9,36000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,travanj 2022.,4 godine,2022-01-14T13:04:46
5,,,4,2/EV-V,,Izrada projektne dokumentacije za revitalizaciju prostora Bjelovarskog sajma,71242000-6,2000000,Otvoreni postupak,"",NE,Ugovor,NE,lipanj 2022.,12 mjeseci,2022-01-14T13:04:46
6,,,5,1/EV-M,,"Geotehnička istraživanja za potrebe izrade projektne dokumentacije Sustava navodnjavanja ""Kapelica-Kaniška Iva""",71332000-4,234375,Otvoreni postupak,"",NE,Ugovor,NE,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
7,,,6,2/EV-M,,Izrada glavnog projekta za biciklističku stazu u koridoru stare pruge Bjelovar-Garešnica sa odvojcima za Grubišno Polje i Banovu Jarugu,71242000-6,800000,Otvoreni postupak,"",NE,Ugovor,NE,svibanj 2022.,6 mjeseci,2022-01-14T13:04:46
8,,,7,3/EV-M,,"Izrada projektne dokumentacije za ""Eko-turizam 360""",71242000-6,1600000,Otvoreni postupak,"",NE,Ugovor,NE,lipanj 2022.,12 mjeseci,2022-01-14T13:04:46
9,,,8,4/EV-M,,Poštanske usluge,64110000-0,400000,Otvoreni postupak,Društvene i posebne usluge,NE,Okvirni sporazum,NE,prosinac 2022.,12 mjeseci,2022-01-14T13:04:46
10,,,9,01/EV-JDN,,Objave u tiskanim medijima,79341000-6,100000,Postupak jednostavne nabave,,NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-04-27T14:05:52
11,,,,01/EV-JDN,,Objave u tiskanim medijima,79341000-6,50000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
12,,,10,02/EV-JDN,,Radijsko oglašavanje,79341000-6,60000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
13,,,11,03/EV-JDN,,Internet oglašavanje,79341000-6,100000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
14,,,12,04/EV-JDN,,Organizacija domjenka,55000000-0,80000,Postupak jednostavne nabave,,NE,Narudžbenica,NE,lipanj 2022.,1 mjesec,2022-06-07T08:59:21
15,,,,04/EV-JDN,,Organizacija domjenka,55000000-0,80000,Postupak jednostavne nabave,"",NE,Ugovor,NE,lipanj 2022.,1 mjesec,2022-01-14T13:04:46
16,,,13,05/EV-JDN,,"Prehrambeni proizvodi, voda, sokovi i pića",15800000-6 ,100000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
17,,,14,06/EV-JDN,,Nabava cvijeća i vijenaca i usluga održavanja okoliša,03121200-7,60000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
18,,,15,07/EV-JDN,,Županijski glasnik,22458000-5 ,45000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
19,,,16,08/EV-JDN,,Uredski materijal,30192000-1 ,150000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
20,,,17,09/EV-JDN,,Sredstva za čišćenje,39830000-9 ,50000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
21,,,18,10/EV-JDN,,Motorni benzin i dizel gorivo,09132000-3 ,150000,Postupak jednostavne nabave,"",NE,Ugovor,NE,Provedeno.,12 mjeseci,2022-01-14T13:04:46
22,,,19,11/EV-JDN,,Fiksna telefonija i internet,64211000-8,100000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
