﻿_id,ULICA,MO,POVRŠINA,NAZIV
1,TRG 111. BRIGADE HRVATSKE VOJSKE,"LUKA, BRAJDA-DOLAC",1023.87,TRG
2,TRG 128. BRIGADE HRVATSKE VOJSKE,"ŠKOLJIĆ-STARI GRAD, LUKA, BRAJDA-DOLAC",1376.89,TRG
3,TRG BRAĆE MAŽURANIĆA,BULEVARD,3286.53,TRG
4,TRG IVANA KLOBUČARIĆA,ŠKOLJIĆ-STARI GRAD,4367.63,TRG
5,TRG IVANA KOBLERA,"LUKA, ŠKOLJIĆ-STARI GRAD",1388.59,TRG
6,TRG JURJA KLOVIĆA,ŠKOLJIĆ-STARI GRAD,624.09,TRG
7,TRG KRALJA TOMISLAVA,POTOK,4863.4,TRG
8,TRG MATIJE VLAČIĆA FLACIUSA,ŠKOLJIĆ-STARI GRAD,351.93,TRG
9,TRG REPUBLIKE HRVATSKE,"LUKA, BRAJDA-DOLAC",1172.17,TRG
10,TRG RICCARDA ZANELLE,BRAJDA-DOLAC,4957.12,TRG
11,TRG RIJEČKE REZOLUCIJE,"LUKA, ŠKOLJIĆ-STARI GRAD",1238.51,TRG
12,TRG RIJEČKIH OLIMPIJACA,ZAMET,2297.3,TRG
13,TRG SVETE BARBARE,ŠKOLJIĆ-STARI GRAD,778.31,TRG
14,TRG ŠIŠMIŠ,ŠKOLJIĆ-STARI GRAD,448.68,TRG
15,TRG VIKTORA BUBNJA,GRAD TRSAT,5526.05,TRG
16,CVETKOV TRG,DRENOVA,7052.69,TRG
17,FRANKOPANSKI TRG,GRAD TRSAT,811.15,TRG
18,HAUSZMANNOV TRG,BRAJDA-DOLAC,482.52,TRG
19,JADRANSKI TRG,BRAJDA-DOLAC,3802.23,TRG
20,JELAČIĆEV TRG,"ŠKOLJIĆ-STARI GRAD, LUKA",4631.79,TRG
21,MLJEKARSKI TRG,ŠKOLJIĆ-STARI GRAD,112.84,TRG
22,PAVLINSKI TRG,ŠKOLJIĆ-STARI GRAD,930.45,TRG
23,TITOV TRG,CENTAR-SUŠAK,10961.66,TRG
24,VOLČIĆEV TRG,KOZALA,1230.61,TRG
25,VOLČIĆEV TRG,KOZALA,71.93,TRG
26,USPON IRENE TOMEE,BELVEDER,149.78,NOGOSTUP
27,VOLČIĆEV TRG,KOZALA,88,NOGOSTUP
28,LJUDEVITA MATEŠIĆA,BELVEDER,118.69,NOGOSTUP
29,LJUDEVITA MATEŠIĆA,BELVEDER,107.11,NOGOSTUP
30,LJUDEVITA MATEŠIĆA,BELVEDER,193.23,NOGOSTUP
31,LJUDEVITA MATEŠIĆA,BELVEDER,132.78,NOGOSTUP
32,LJUDEVITA MATEŠIĆA,BELVEDER,57.65,NOGOSTUP
33,IVANA RENDIĆA,KOZALA,54.72,NOGOSTUP
34,IVANA RENDIĆA,"BELVEDER, KOZALA",115.37,NOGOSTUP
35,RUĐERA BOŠKOVIĆA,BELVEDER,16.48,NOGOSTUP
36,SENJSKIH USKOKA,BELVEDER,92.13,NOGOSTUP
37,SENJSKIH USKOKA,BELVEDER,112.37,NOGOSTUP
38,SENJSKIH USKOKA,BELVEDER,69.5,NOGOSTUP
39,SILVIJA BAČIĆA,KOZALA,118.95,NOGOSTUP
40,SILVIJA BAČIĆA,BELVEDER,22.95,NOGOSTUP
41,IVANA PAVLA II,BRAJDA-DOLAC,824.38,NOGOSTUP
42,LAGINJINA,KOZALA,752.97,NOGOSTUP
43,OMLADINSKA,KOZALA,212.78,NOGOSTUP
44,OMLADINSKA,KOZALA,71.86,NOGOSTUP
45,OMLADINSKA,KOZALA,252.13,NOGOSTUP
46,OMLADINSKA,BELVEDER,3.47,NOGOSTUP
47,OMLADINSKA,KOZALA,70.25,NOGOSTUP
48,OMLADINSKA,KOZALA,37.75,NOGOSTUP
49,OMLADINSKA,BELVEDER,2.61,NOGOSTUP
50,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,146.47,NOGOSTUP
51,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,222.63,NOGOSTUP
52,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,13.25,NOGOSTUP
53,SILVIJA BAČIĆA,"BELVEDER, KOZALA",110.8,NOGOSTUP
54,RUĐERA BOŠKOVIĆA,BELVEDER,59.97,NOGOSTUP
55,STUBE MARKA REMSA,BELVEDER,9.33,NOGOSTUP
56,STUBE MARKA REMSA,BELVEDER,3.9,NOGOSTUP
57,IVANA FILIPOVIĆA,BRAJDA-DOLAC,77.55,NOGOSTUP
58,IVANA FILIPOVIĆA,BRAJDA-DOLAC,545.57,NOGOSTUP
59,IVANA FILIPOVIĆA,BRAJDA-DOLAC,483.28,NOGOSTUP
60,RIVA,BRAJDA-DOLAC,812.76,NOGOSTUP
61,VOLČIĆEV TRG,KOZALA,27.68,NOGOSTUP
62,IVANA PAVLA II,BRAJDA-DOLAC,5.53,NOGOSTUP
63,RIVA,BRAJDA-DOLAC,540.53,NOGOSTUP
64,RIVA,BRAJDA-DOLAC,483.31,NOGOSTUP
65,RIVA,BRAJDA-DOLAC,410.94,NOGOSTUP
66,DRAGE ŠĆITARA,VOJAK,60.83,NOGOSTUP
67,VIDIKOVAC,BULEVARD,1.56,NOGOSTUP
68,VIDIKOVAC,BULEVARD,11.82,NOGOSTUP
69,BAŠTIJANOVA,KOZALA,1276.32,NOGOSTUP
70,GAJEVA,BULEVARD,160.88,NOGOSTUP
71,JOSIPA RAČIĆA,KOZALA,100.51,NOGOSTUP
