﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPN IZNOS PO MO
1,MO BANDEREVO,"","","","100.000,00"
2,MO BANDEREVO,Uklanjanje bodljikave ice i postava rukohvata na stubama ,u Ulici Frana Kresnika na prilazu kunom broju 27,"10.000,00",""
3,MO BANDEREVO,Postava stupia na nogostupu ,u Ulici Frana Kresnika od kunog broj 9 do kunog broja 17,"4.000,00",""
4,MO BANDEREVO,Dodatno opremanje djejeg igralita ,u Velebitskoj ulici zapadno od kunog broja 12,"12.000,00",""
5,MO BANDEREVO,Dodatno ureenje djejeg igralita ,u Velebitskoj ulici zapadno od kunog broja 12,"8.000,00",""
6,MO BANDEREVO,Proirenje  javne  rasvjete ,u  parku  sjeverno  od  Vukovarske  ulice  kod kunog broja 56,"7.000,00",""
7,MO BANDEREVO,Postava usporivaa prometa ,"u Ulici Rudolfa Tomia kod kunih brojeva
30 i 40","18.000,00",""
8,MO BANDEREVO,Sanacija prolaza ,u Ulici Corrada Ilijassicha kod kunog broja 23/1,"10.000,00",""
9,MO BANDEREVO,Djelomina sanacija nogostupa ,"u Ulici Brae Branchetta od kunog broja 3 do kunog broja 7, u Ulici Uspon Ladislava Tomee od kunog broja 1 do kunog  broja  5  i  na  raskriju  Ulice  Brae  Branchetta  i  Ulice  Uspon Ladislava Tomee","26.000,00",""
10,MO BANDEREVO,Ureenje  podesta  za  spremnike  za  komunalni  otpad  ,u  Ulici  Rudolfa Tomia kod kunog broja 29,"5.000,00",""
11,MO BELVEDER UKUPNO:,"","","","148.000,00"
12,MO BELVEDER,Ureenje parka iznad Omladinskog igralita - II. FAZA,u Ulici Uspon Irene Tomee,"70.000,00",""
13,MO BELVEDER,Opremanje parka  - I. FAZA,iznad Omladinskog igralita u Ulici Uspon Irene Tomee,"30.000,00",""
14,MO BELVEDER,Postava stupia ,u Ulici Ruera Bokovia kod kunog broja 2,"2.000,00",""
15,MO BELVEDER,Sanacija odvodnje oborinskih voda ,u Ulici Silvija Baia kod kunog broja 19,"25.000,00",""
16,MO BELVEDER,Postava ograde u parku ,u Ulici Franca Preerna kod kunog broja 44 i obnova postojee ograde s june strane kunog broja 44,"14.000,00",""
17,MO BELVEDER,"Postava dvije klupe tipa ""obala"" ",u Ulici Ivana Rendia kod kunog broja 6 ispred glavnog ulaza u Osnovnu kolu Brajda,"7.000,00",""
18,MO BRAJDA  DOLAC UKUPNO:,"","","","215.000,00"
19,MO BRAJDA,Tehnika priprema za ureenje parka za pse,izmeu Ulice Pomerio i Ulice Ive Marinkovia juno od kunog broja 11,"25.000,00",""
20,MO BRAJDA,Djelomino ureenje parka za pse , izmeu Ulice Pomerio i Ulice Ive Marinkovia juno od kunog broja 11,"35.000,00",""
21,MO BRAJDA,Tehnika priprema za ureenje zelene povrine ,u Ulici Erazma Baria sjeverno od kunog broja 15,"25.000,00",""
22,MO BRAJDA,Djelomino ureenje zelene povrine ,u Ulici Erazma Baria sjeverno od kunog broja 15,"40.000,00",""
23,MO BRAJDA,Tehnika priprema za dodatno opremanje ,Park Pomerio,"5.000,00",""
24,MO BRAJDA,Dodatno opremanje ,Park Pomerio,"50.000,00",""
25,MO BRAJDA,Postava fitness sprava,u parku Pomerio,"25.000,00",""
26,MO BRAJDA,Popravak i lienje stupia,u Ulici Beli Kamik i u Kreimirovoj ulici,"10.000,00",""
27,MO BRAINE  PULAC UKUPNO:,"","","","615.000,00"
28,MO BRAINE-PULAC,Postava zatitne ograde ,u Ulici Pulac preko puta kunog broja 44,"15.000,00",""
29,MO BRAINE-PULAC,Postava koa za otpad ,u fitness parku na Pulcu,"2.000,00",""
30,MO BRAINE-PULAC,Sanacija zida ,"u Ulici Oktavijana Valia od kunog broja 6 do kunog broja
8","25.000,00",""
31,MO BRAINE-PULAC,Sanacija zida ,u Ulici Internacionalnih brigada kod kunog broja 37,"20.000,00",""
32,MO BRAINE-PULAC,Postava stupia na nogostupu,u Ulici Kozala od kunog broja 26 prema Osnovnoj koli Kozala,"18.000,00",""
33,MO BRAINE-PULAC,Sanacija zida ,u Ulici Kapitanovo kod kunog broja.34,"50.000,00",""
34,MO BRAINE-PULAC,Sanacija zida ,u Ulici Braine kod kunog broja 7,"20.000,00",""
35,MO BRAINE-PULAC,Ureenje dijela puta ,u Ulici Braine kod kunog broja 11,"20.000,00",""
36,MO BRAINE-PULAC,Proirenje javne rasvjete ,u Ulici Drenovski put kod kunog broja 12,"4.000,00",""
37,MO BRAINE-PULAC,Sanacija zida ,u Ulici Braine kod kunog broja 13,"30.000,00",""
38,MO BRAINE-PULAC,Dodatno osvjetljenje pjeakog prijelaza ,u Ulici Kozala kod Osnovne kole Belveder,"8.000,00",""
39,MO BRAINE-PULAC,Izrada betonske pasice ,u Ulici Kapitanovo kod kunog broja 12 za smjetaj spremnika za komunalni otpad,"8.000,00",""
40,MO BRAINE-PULAC,Sanacija nogostupa ,"od dvorane Dinko Lukari do kunog broja 26 u Ulici
Kozala","35.000,00",""
41,MO BRAINE-PULAC,Sanacija zida,u Ulici Kapitanovo kod kunog broja 2,"20.000,00",""
42,MO BRAINE-PULAC,Postava stupia ,u Ulici Kozala od kunog broja 26 prema kunom broju 34A,"10.000,00",""
43,MO BRAINE-PULAC,Ispitivanje mogunosti preregulacije prometa,u dijelu Ulice Drenovski put od spoja sa Kvarnerskom ulicom do kunog broja 2a u Ulici Drenovski put,"10.000,00",""
44,MO BRAINE-PULAC,Postava leeih policajaca ,u Ulici Lukovii kod djejeg parka,"8.000,00",""
