﻿_id,Red.br.,Adresa poslovnog prostora,Površina (u m2),Zakupnik,Napomena
1,1.,"dr. Franje Tuđmana 2, Knin",123.4,"TAEKWONDO KLUB ""DIV KNIN""",
2,2.,"dr. Franje Tuđmana 2, Knin",28,MINISTARSTVO POLJOPRIVREDE,
3,3.,"dr. Franje Tuđmana 2, Knin",133.5,DRŽAVNA GEODETSKA UPRAVA,6 ureda
4,4.,"dr. Franje Tuđmana 2 i 4, Knin",34.91,DRAŽAVNI INSPEKTORAT,3 ureda
5,5.,"dr. Franje Tuđmana 4, Knin",13.44,UDRUGA PRIPADNIKA HVO-a,
6,6.,"dr. Franje Tuđmana 4, Knin",14.28,HSLS,
7,7.,"dr. Franje Tuđmana 4, Knin",19.1,ZAJEDNICA HRVATA BiH,
8,8.,"dr. Franje Tuđmana 4, Knin",28.17,UDRUGA HVIDRA - Knin,
9,9.,"dr. Franje Tuđmana 4, Knin",12.9,UDRUGA PRVI HRVATSKI REDARSTVENIK,
10,10.,"dr. Franje Tuđmana 4, Knin",14.25,VIJEĆE SRPSKE NACIONALNE MANJINE Šibensko - kninske županije,
11,11.,"dr. Franje Tuđmana 4, Knin",40.85,VIJEĆE SRPSKE NACIONALNE MANJINE Grada Knina,
12,12.,"dr. Franje Tuđmana 4, Knin",27.1,ŠAHOVSKI KLUB,
13,13.,"dr. Franje Tuđmana 4, Knin",12.42,ŽENSKI RUKOMETNI KLUB KNIN,
14,14.,"dr. Franje Tuđmana 4, Knin",13.33,UDRUGA UMIROVLJENIKA GRADA KNINA,
15,15.,"dr. Franje Tuđmana 4, Knin",12,UDRUGA UMIROVLJENIKA GRADA KNINA,
16,16.,"dr. Franje Tuđmana 4, Knin",12.42,UDRUGA UMIROVLJENIKA GRADA KNINA,
17,17.,"dr. Franje Tuđmana 4, Knin",54.35,HDZ,
18,18.,"dr. Franje Tuđmana 4, Knin",28.11,SDSS - Županijska organizacija,
19,19.,"dr. Franje Tuđmana 4, Knin",27.72,LOVAČKA UDRUGA,
20,20.,"dr. Franje Tuđmana 4, Knin",12.8,,Prostor slobodan za iznajmljivanje
21,21.,"dr. Franje Tuđmana 4, Knin",13.12,"STOLNO TENISKI KLUB ""KNIN""",
22,22.,"dr. Franje Tuđmana 11 (iza), Knin",48,"Caffe bar ""OŠ JOŠ """,
23,23.,"dr. Franje Tuđmana 24, Knin",55.42,TURISTIČKA ZAJEDNICA GRADA KNINA,
24,24.,"dr. Franje Tuđmana 26, Knin",20.97,NANO COMPANY ,
25,25.,"dr. Franje Tuđmana 26 (lijevo), Knin",117.3,"Caffe bar ""Dora"" ",
26,26.,"dr. Franje Tuđmana 28, Knin",87.3,,
27,27.,"Imotska 3, Knin",44.3,ADRION OROS - Biciklistički klub,
28,28.,"Imotska 3, Knin",50.75,HRVATSKA GORSKA SLUŽBA SPAŠAVANJA,
29,29.,"Imotska 3, Knin",32.55,HRVATSKA GORSKA SLUŽBA SPAŠAVANJA,
30,30.,"Imotska 3, Knin",32.6,UDRUGA PČELARA DRAČA,
31,31.,"Imotska 5, Knin",64,JOB&FUN - dizajnerski obrt,
32,32.,"Imotska 5, Knin",34.48,"""SMART"" - obrt za dizajn",
33,33.,"Šuškova 5, Knin",46.65,SKD PROSVJETA - pododbor Knin,
34,34.,"Šuškova 5, Knin",14,SDP,
35,35.,"Šuškova 5, Knin",25.5,ZAJEDNIČKO VIJEĆE OPĆINE VUKOVAR,
36,36.,"Šuškova 5, Knin",13,,Prostor slobodan za iznajmljivanje
37,37.,"Šuškova 5, Knin",7.5,UDRUGA DRAGOVOLJACA I VETERANA HVO-a,
38,38.,"Šuškova 5, Knin",4.3,UDRUGA DRAGOVOLJACA I VETERANA HVO-a,
39,39.,"Tvrtkova 3, Knin",55,Veljko Čađenović - v.d. javnog bilježnika,
40,40.,"Tvrtkova 3, Knin",70.4,EKOLOŠKA UDRUGA KRKA,
41,41.,"Tvrtkova 5, Knin",23.5,Veljko Čađenović - v.d. Javnog bilježnika,
42,42.,"Tvrtkova 3, Knin",19.43,,Prostor slobodan za iznajmljivanje
43,43.,"Vukovarska 1, Knin",165.54,LAB,
44,44.,"Vukovarska 2, Knin",331,UPRAVITELJ,
45,45.,"Vukovarska 6, Knin",16.8,Ivo Martinović,
46,46.,"Vukovarska 6, Knin",42.2,Ana Marić - obrt LARA,
47,47.,"Vukovarska 6, Knin",25.3,Brankica Prkić - frizerski salon TEA,
