﻿_id,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda - Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Donacije
1,Plae radnika,Ukupan iznos rashoda,Ukupan iznos prihoda,"","","","","","","","","",""
2,Novani iznos,"1.850.420,00 kn","1.850.420,00 kn","1.850.420,00 kn","","","","","","","","",""
3,Broj radnika,"","",14,"","","","","","","","",""
4,Redovna djelatnost,"","","","","","","","","","","",""
5,Slubena putovanja,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
6,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","63.400,00 kn","63.400,00 kn","63.400,00 kn","","","","","","","","",""
7,Struno usavravanje zaposlenika,"7.500,00 kn","7.500,00 kn","5.300,00 kn","","2.200,00 kn","","","","","","",""
8,Ostale naknade trokova zaposlenima,"1.000,00 kn","1.000,00 kn","","","1.000,00 kn","","","","","","",""
9,Uredski materijal i ostali materijalni rashodi,"35.000,00 kn","35.000,00 kn","35.000,00 kn","","","","","","","","",""
10,Energija,"136.200,00 kn","136.200,00 kn","136.200,00 kn","","","","","","","","",""
11,Sitni inventar i auto gume,"6.000,00 kn","6.000,00 kn","","","6.000,00 kn","","","","","","",""
12,"Usluge telefona, pote i prijevoza","44.000,00 kn","44.000,00 kn","44.000,00 kn","","","","","","","","",""
13,Usluge tekueg i investicijskog odravanja,"17.500,00 kn","17.500,00 kn","17.500,00 kn","","","","","","","","",""
14,Usluge promidbe i informiranja,"6.500,00 kn","6.500,00 kn","6.000,00 kn","","500,00 kn","","","","","","",""
15,Komunalne usluge,"161.900,00 kn","161.900,00 kn","160.000,00 kn","1.900,00 kn","","","","","","","",""
16,Zakupnine i najamnine,"5.500,00 kn","5.500,00 kn","","","5.500,00 kn","","","","","","",""
17,Intelektualne i osobne usluge,"53.300,00 kn","53.300,00 kn","53.300,00 kn","","","","","","","","",""
18,Raunalne usluge,"14.400,00 kn","14.400,00 kn","14.400,00 kn","","","","","","","","",""
19,Ostale usluge,"22.200,00 kn","22.200,00 kn","21.200,00 kn","","1.000,00 kn","","","","","","",""
20,Naknade trokova osobama izvan radnog odnosa - struno osposobljavanje,"11.100,00 kn","11.100,00 kn","","","","","","","","","11.100,00 kn",""
21,Premije osiguranja,"950,00 kn","950,00 kn","950,00 kn","","","","","","","","",""
22,Reprezentacija,"6.000,00 kn","6.000,00 kn","","","6.000,00 kn","","","","","","",""
23,lanarine i norme,"1.140,00 kn","1.140,00 kn","","","1.140,00 kn","","","","","","",""
24,Pristojbe i naknade,"400,00 kn","400,00 kn","","","400,00 kn","","","","","","",""
25,Ostali nespomenuti rashodi poslovanja,"500,00 kn","500,00 kn","","","200,00 kn","","300,00 kn","","","","",""
26,Bankarske usluge i usluge platnog prometa,"810,00 kn","810,00 kn","810,00 kn","","","","","","","","",""
27,Negativne teajne razlike,"1.000,00 kn","1.000,00 kn","","1.000,00 kn","","","","","","","",""
28,Zatezne kamate,"500,00 kn","500,00 kn","","400,00 kn","100,00 kn","","","","","","",""
29,Ostali nespomenuti financijski rashodi ,"100,00 kn","100,00 kn","","","50,00 kn","","50,00 kn","","","","",""
30,Ukupno,"598.900,00 kn","598.900,00 kn","558.060,00 kn","3.300,00 kn","26.090,00 kn","0,00 kn","350,00 kn","0,00 kn","0,00 kn","0,00 kn","11.100,00 kn","0,00 kn"
31,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","",""
32,Izloba Suak - Rijeka 1948. - 2018.,"43.200,00 kn","43.200,00 kn","9.000,00 kn","","3.500,00 kn","","","20.000,00 kn","5.000,00 kn","5.700,00 kn","",""
33,Slubena putovanja,"700,00 kn","700,00 kn","700,00 kn","","","","","","","","",""
34,Materijal i sirovine,"15.500,00 kn","15.500,00 kn","","","","","","10.000,00 kn","","5.500,00 kn","",""
35,Intelektualne i osobne usluge,"10.800,00 kn","10.800,00 kn","5.800,00 kn","","","","","","5.000,00 kn","","",""
36,Raunalne usluge,"4.000,00 kn","4.000,00 kn","500,00 kn","","3.500,00 kn","","","","","","",""
37,Ostale usluge,"12.200,00 kn","12.200,00 kn","2.000,00 kn","","","","","10.000,00 kn","","200,00 kn","",""
38,Izloba  - Pozdrav  iz Rijeke /Un saluto di Fiume,"52.800,00 kn","52.800,00 kn","5.000,00 kn","","200,00 kn","","","20.000,00 kn","","11.600,00 kn","","16.000,00 kn"
39,Slubena putovanja,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
40,Materijal i sirovine,"24.700,00 kn","24.700,00 kn","1.400,00 kn","","","","","6.800,00 kn","","6.500,00 kn","","10.000,00 kn"
