﻿_id,Evidencijski broj nabave,Predmet nabave (najvie 200 znakova),Brojana oznaka predmeta nabave iz Jedinstvenog rjenika javne na,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (ukljuujui i jednostavnu nabavu),Posebni reim nabave,Predmet podijeljen na grupe?,Sklapa se Ugovor/okvirni sporazum/narudbenica?,Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani poetak postupka,Planirano trajanje ugovora ili okvirnog sporazuma
1,JN 01/22,"Nabava, popravak i postavljanje horizontalne i vertikalne prometne signalizacije",,"2.400.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,4 godine
2,JN 02/22,Geodetske usluge,,"1.300.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,2 godine
3,JN 03/22,Kuhinjska oprema za Djeji vrti Ljubica,,"1.550.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,60 dana
4,JN 04/22,Odravanje nerazvrstanih cesta,,"13.400.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,4 godine
5,JN 05/22,Odravanje javnih povrina ,,"5.760.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,4 godine
6,JN 06/22,Nabava usluge organizacije posjeta i organizacije Dana sv. Ivana,,"523.260,00",Otvoreni postupak,"",NE,Ugovor,DA,I. kvartal,2 mjeseca
7,JN 07/22,Nabava opreme za povijesni plato - Grupa 2 i Grupa 5,,"808.075,80",Otvoreni postupak,"",DA,Ugovor,DA,I. kvartal,90 dana
8,JN 08/22,Uklanjanje otpada odbaenog u okoli,,"900.000,00",Otvoreni postupak,"",NE,Ugovor,NE,I. kvartal,4 mjeseca
9,JN 09/22,Usluge zbrinjavanja i postupanja s naputenim ivotinjama,,"1.260.000,00",Otvoreni postupak,Drutvene i posebne usluge,NE,Ugovor,NE,II. Kvartal,4 godine
10,JN 10/22,Sanacija Gradske vijenice - zavrna faza,,"1.360.000,00",Otvoreni postupak,"",NE,Ugovor,DA,IV. kvartal,4 mjeseca
11,JN 11/22,Projektna dokumentacija za izgradnju nove Osnovne kole Vrpolje,,"400.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,60 dana
12,JN 12/12,Projektna dokumentacija za izgradnju Osnovne kole Raine,,"280.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,60 dana
13,JN 13/12,Projektna dokumentacija za dogradnju Osnovne kole Jurja Dalmatinca,,"280.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,60 dana
14,JN 14/22,Projektna dokumentacija za ureenje Sportsko - rekreacijske zone Jamnjak,,"400.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,60 dana
15,JN 15/22,Energetska obnova Osnovne kole Petra Kreimira IV.,,"9.280.000,00",Otvoreni postupak,"",NE,Ugovor,DA,IV. kvartal,12 mjeseci
16,JN 16/22,Energetska obnova Djejeg vrtia Tintilini,,"1.840.000,00",Otvoreni postupak,"",NE,Ugovor,DA,IV. kvartal,9 mjeseci
17,JN 17/22,Energetska obnova portskog centra Ljubica,,"770.000,00",Otvoreni postupak,"",NE,Ugovor,DA,IV. kvartal,9 mjeseci
18,JN 18/22,Energetska obnova Hrvatskog narodnog kazalita u ibeniku,,"4.880.000,00",Otvoreni postupak,"",NE,Ugovor,DA,III. kvartal,12 mjeseci
19,JN 19/22,Energetska obnova  portskog centra Bazeni Crnica,,"4.080.000,00",Otvoreni postupak,"",NE,Ugovor,DA,IV. kvartal,9 mjeseci
20,JN 20/22,Projektna dokumentacija za vertikalni promet,,"800.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. Kvartal,18 mjeseci
21,JN 21/22,Ureenje Spomen sobe Domovinskog rata II. faza,,"750.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,3 njeseca
22,JN 22/22,Projektna dokumentacija za Prometno - logistiki centar javnog gradskog prijevoza,,"600.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,90 dana
23,JN 23/22,Ureenje ulica Nova VII i Nova VIII u Njivicama,,"700.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,90 dana
24,JN 24/22,Ureenje parkiralita na Vidicima,,"540.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,90 dana
25,JN 25/22,Izgradnja ispraajnih sala,,"520.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,2 mjeseca
26,JN 26/22,Izgradnja infrastrukture stambenog naselja Podsolarsko,,"2.560.000,00",Otvoreni postupak,"",NE,Ugovor,NE,IV. kvartal,60 dana
27,JN 27/22,Rekonstrukcija Ulice 3. studenog 1944.,,"500.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,60 dana
28,JN 28/22,Pristupni putovi i parkiralite za tvravu sv. Ivana,,"550.000,00",Otvoreni postupak,"",NE,Ugovor,NE,III. kvartal,90 dana
