﻿_id,Vrsta upisa,Registarski broj,Datum upisa u Registar,Datum rjeenja o upisu u Registar,Broj rjeenja o upisu u Registar udruga ili Sudski registar,Datum rjeenja o upisu u Registar udruga ili Sudski registar,Broj pod kojim je upisan u Registar udruga ili Sudski registar,Naziv,Kratki naziv,Sjedite (naselje),Sjedite (ulica i kbr),Sjedite (broj pote),Sjedite (naziv pote),Djelatnost1,Djelatnost2,Djelatnost3,Djelatnost4,Djelatnost5,Djelatnost6,Sport,Ovlatene osobe za zastupanje,Prestanak obavljanja djelatnosti
1,PRVI UPIS,PO-05-01-00001/06,2007-10-01T00:00:00,10. sijenja 2007,UP/I-230-02/04-01/15,2004-03-02T00:00:00,5000107,PORTSKO RIBOLOVNI KLUB VARADIN,.R.K.V.,Varadin,Augusta Cesarca 10,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Sportski ribolov,"Viktor Plavec
Damir kori
Vilim Miin",""
2,PROMJENA,PO-05-01-00001/06,2014-03-19T00:00:00,19. oujka 2014,UP/I-230-02/14-02/14,2014-02-18T00:00:00,5000107,PORTSKO RIBOLOVNI KLUB VARADIN,.R.K.V.,Varadin,Meimurska 35a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ribolov,"Kristijan Kosmain
Damir kori
Ivica - Bonino Hasan",""
3,PRVI UPIS,PO-05-01-00001/07,2007-01-29T00:00:00,9. veljae 2007,UP/I-230-02/98-01/70,1998-03-02T00:00:00,5000250,PORTSKI NOGOMETNI KLUB VINDIJA,"",Donja Voa,Donja Voa b.b.,42245,Donja Voa,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Stjepan Bolevi
Vlado vetak",""
4,PRVI UPIS,PO-05-01-00001/08,2008-01-16T00:00:00,16. sijenja 2008,UP-I-230-02/06-01/120,2006-06-10T00:00:00,5000278,"STOLNOTENISKI KLUB ""MGK-DRAVA"" ABNIK","STK ""MGK-DRAVA"" ABNIK",abnik,abnik bb,42202,Trnovec Bartoloveki,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Stolni tenis,"Velimir agi
Vilim agi",""
5,PRVI UPIS,PO-05-01-00001/11,2011-01-28T00:00:00,28. sijenja 2011,230-02/11-01/9,2011-01-28T00:00:00,5000280,"NOGOMETNI KLUB ""VARADIN"" VARADIN","NK ""VARADIN"" VARADIN",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zlatko Horvat
Goran Juki",""
6,PROMJENA,PO-05-01-00001/11,2013-12-30T00:00:00,30. prosinca 2013,UP/I-230-02/03-02/168,2013-04-11T00:00:00,5000280,"NOGOMETNI KLUB ""VARADIN"" VARADIN","NK ""VARADIN"" VARADIN",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zlatko Ivankovi
Alan Koi",""
7,PRVI UPIS,PO-05-01-00001/13,2013-01-16T00:00:00,16. sijenja 2013,UP/I-230-02/12-01/208,2012-12-18T00:00:00,5001740,NOGOMETNI KLUB SLOBOBA-KOLA NOGOMETA,NK SLOBOBA-N,Varadin,Ognjena Price 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Nogomet,"Branko Kosijer
Bojan Kranjec",""
8,PRVI UPIS,PO-05-01-00002/06,2007-10-01T00:00:00,10. sijenja 2007,UP/I-230-02/04-01/67,2004-06-15T00:00:00,5000757,UDRUGA PORTSKIH RIBOLOVACA VINICA,UR - VINICA,Vinica,"Maran, Vinika 5",42207,Vinica,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Sportski ribolov,Ivan Boltek,""
9,PROMJENA,PO-05-01-00002/06,2013-10-15T00:00:00,15. listopada 2013,UP-I-230-02/08-01/5,2008-11-01T00:00:00,5000757,PORTSKO RIBOLOVNI KLUB VINICA,RK VINICA,Maran,Vinika 5,42207,Vinica,Sudjelovanje u sportskom natjecanju,"","","","","",Sportski ribolov,Antun Emeri,""
10,PRVI UPIS,PO-05-01-00002/07,2007-01-29T00:00:00,6. srpnja 2015,UP/I-230-02/15-01/88,2015-05-18T00:00:00,5000326,"PORTSKI NOGOMETNI KLUB ""MLADOST"" VARADINSKE TOPLICE","NK ""MLADOST"" VARADINSKE TOPLICE",Varadinske Toplice,Josipa abrijana 2/1,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Tomislav Matkun
Dragutin arec",""
11,PROMJENA,PO-05-01-00002/07,2007-02-13T00:00:00,13. veljae 2007,UP/I-230-02/06-01/21,2006-04-19T00:00:00,5000326,"PORTSKI NOGOMETNI KLUB ""MLADOST"" VARADINSKE TOPLICE","NK"" MLADOST"" VAR.TOPLICE",Varadinske Toplice,Ludbreka b.b.,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,Damir Dugaki,""
