﻿2021. godina;Iznos
TEKUĆE DONACIJE DVD-U;80.000,00 kn
TEKUĆE DONACIJE OSNOVNOJ ŠKOLI;34.217,11 kn
OSTALE TEKUĆE DONACIJE ŠKOLSTVU;5.000,00 kn
DONACIJE ZA NABAVU ŠKOLSKOG PRIBORA I OPREME UČENICIMA OŠ;107.088,08 kn
TEKUĆE DONACIJE ZA SUFINANCIRANJE BORAVKA DJECE U VRTIĆIMA;117.645,20 kn
TEKUĆE DONACIJE HRVATSKOM CRVENOM KRIŽU;33.768,00 kn
TEKUĆE DONACIJE ZA AKTIVNOSTI UMIROVLJENIKA;6.348,00 kn
TEKUĆE DONACIJE KUD-U I DRUGIM KULT. ORGANIZACIJAMA;4.566,31 kn
DONACIJE ZA RAD BIBLIOBUSA;4.000,00 kn
TEKUĆE DONACIJE VJERSKIM ZAJEDNICAMA;141.796,41 kn
TEKUĆE DONACIJE SPORTSKIM DRUŠTVIMA;333.573,72 kn
DONACIJA ZA ŠKOLU NOGOMETA;30.000,00 kn
TEKUĆE DONACIJE POLITIČKIM STRANKAMA;16.050,00 kn
TEKUĆE DONACIJE UDRUGAMA GRAĐANA I POLITIČKIM STRANKAMA;60.483,45 kn
OSTALE NESPOMENUTE TEKUĆE DONACIJE;54.535,00 kn
TEKUĆE DONACIJE ZA OBILJEŽAVANJE OBLJETNICA IZ DOMOVINSKOG RATA;6.000,00 kn
