nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivKorisnika,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
,,0.00,,,,,01,Višak/manjak prihoda,,,1,922,,,,,,,,,93318.71,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,2,329,,A011001A100101,A011001,Redovan rad predstavničkog i izvršnog tijela,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,700.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,3,381,,A011001A100102,A011001,Rad političkih stranaka ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,4049.51,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,4,381,,A011001A100103,A011001,Pokroviteljstva,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,5,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,30692.82,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,OPĆI PRIHODI I PRIMICI ,A01,6,542,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,74400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,7,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,46200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,3140.77,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Kamate za primljene kredite i zajmove,OPĆI PRIHODI I PRIMICI ,A01,8,342,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,Financijski i fiskalni poslovi,0112,8000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,POMOĆI ,A01,9,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,43800.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Višak prihoda i primitaka poslovanje ,Rad predstavničkog tijela i općinski načelnik,62379.72,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,91,0101,9,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,VIŠAK PRIHODA IZ PRETHODNE GODINE,A01,10,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,3136.48,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,11,329,,A011001A100105,A011001,Članarine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
