﻿NAZIV,ADRESA,LONGITUDE,LATITUDE,NAVIGIRAJ DO
Željeznički kolodvor,Mikleuš - Ivana pl. Zajca 27,,,
Autobusno stajalište 1,Mikleuš - N.Š.Zrinskog - ispred k.br. 30,17.796322,45.617690,https://goo.gl/maps/h1vLtfjmmzohCFwSA
Autobusno stajalište 2,Mikleuš - N.Š.zrinskog - ispred k.br. 51,17.801157,45.617488,https://goo.gl/maps/Mngdxpb111YHihiE9
Autobusno stajalište 3,Mikleuš - N.Š.Zrinskog  - ispred k.br.103,17.803670,45.613556,https://goo.gl/maps/GeGTyUdCfe8JKPbZA
Autobusno stajalište 4,Mikleuš - N.Š.Zrinskog - ispred k.br. 108,17.806397,45.612694,https://goo.gl/maps/LCFXyqboow9dQT7U6
Autobusno stajalište 5,Borik - ispred k.br. 91,,,
Autobusno stajalište 6,Borik - ispred k.br. 113,,,
Autobusno stajalište 7,Četekovac - ispred k.br. 53,,,
Autobusno stajalište 8,Četekovac - ispred k.br. 80,,,
Autobusno stajalište 9,Balinci - ispred k.br. 9,,,
Autobusno stajalište 10,Balinci - ispred k.br. 117,,,
