﻿Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Oznaka/broj ugovora;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Ugovor se financira iz fondova EU;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum objave;Datum ažuriranja
13-J;usluga čišćenja;90910000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;9.1.2018;Klasa:430-02/18-01/7, Urbroj:2186/016-01-18-1;31.12.2018.;24.000,00;6.000,00;30.000,00;;31.12.2018;30.000,00;;;28.2.2018;5.1.2021
24-J;radovi izvanrednog održavanja županijske ceste- nogostup i oborinska odvodnja uz ŽC 2057 Višnjica-Sutinska (sufinanciranje prema Sporazumu sa ŽUC-om);45233141;;Jednostavna nabava;Županijska uprava za ceste Županije Varaždinske 74640705361;;10.1.2018;Klasa:430-02/17-01/14, Urbroj:2186/016-01-18-1;15.03.2018.;109.567,05;27.391,76;136.958,81;;;;;Postupak nabave za predmetne radove provodi Županijska uprava za ceste Varaždinske županije kao investitor radova, Grad Lepoglava sudjeluje u financiranju predmetnih radova s učešćem od 25% vrijednosti ukupno izvedenih radove;28.2.2018;28.2.2018
17-J;usluga emitiranja televizijskog programa;92220000;;Jednostavna nabava;VTV-Varaždinska televizija d.o.o. 50371265075;;15.1.2018;Klasa:430-02/18-01/16, Urbroj:2186/016-01-18-2;31.12.2018.;20.880,00;5.220,00;26.100,00;;31.12.2018;26.100,00;;;28.2.2018;5.1.2021
19-J;usluge marketinga;79342000;;Jednostavna nabava;VARAŽDINSKE VIJESTI D.D. 89407840770;;16.1.2018;Klasa:430-02/18-01/18, Urbroj:2186/016-01-18-2;31.12.2018.;20.000,00;5.000,00;25.000,00;;31.12.2018;25.000,00;;;28.2.2018;5.1.2021
23-J;računalni program za računovodstvo;48443000;;Jednostavna nabava;TASK d.o.o. Informacijski sustavi 17543572349;;5.2.2018;Klasa:430-02/18-01/19, Urbroj:2186/016-01-18-1;45 dana;26.600,00;6.650,00;33.250,00;;26.2.2018;33.250,00;;;28.2.2018;5.1.2021
19-J;usluge marketinga;79342000;;Jednostavna nabava;INFINITY-HD j.d.o.o. 54161094069;;5.2.2018;Klasa:430-02/18-01/28, Urbroj:2186/016-01-18-1;31.12.2018.;20.800,00;5.200,00;26.000,00;;31.12.2018;26.000,00;;;28.2.2018;5.1.2021
15-J;usluge deratizacije;90923000;;Jednostavna nabava;Veterinarska stanica d.d. Varaždin 41540201755;;15.2.2018;Klasa:430-02/18-01/35, Urbroj:2186/016-01-18-3;31.12.2019.;25.231,00;6.307,75;31.538,75;;31.12.2018;34.609,55;povećan je broj kućanstava na području Grada Lepoglave pa je time povećan i broj usluga deratizacije;Ugovor je sklopljen na razdoblje od 2 godine odnosno u trajanju do 31.12.2019.godine, time da je ugovoreno da će se usluga u pojedinim (točno definiranim) naseljima provoditi u 2018.g., a u preostalim naseljima u 2019.g. Iznos sklopljenog ugovora koji je u ovom registru naveden, odnosi se na očekivano izvršenje ugovora u 2018. godini, obzirom na iznos planiran u Proračunu Grada Lepoglave za 2018.g. za tu namjenu.;28.2.2018;5.1.2021
16-J;usluga tiskanja novina;79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;15.2.2018;Klasa:430-02/18-01/38, Urbroj:2186/016-01-18-1;31.12.2018.;34.400,00;8.600,00;43.000,00;Ne;31.12.2018;43.000,00;;;28.2.2018;5.1.2021
37-J;usluga izrade glavnog projekta energetske obnove;71320000;;Jednostavna nabava;TESLA d.o.o. 24079480259;;26.2.2018;Klasa:430-02/18-01/32, Urbroj:2186/016-01-18-1;30.04.2018.;28.200,00;7.050,00;35.250,00;;30.4.2018;35.250,00;;;28.2.2018;8.1.2021
31-J;projektna dokumentacija - nova prometnica Mažuranićeva ulica-groblje;71322000;;Jednostavna nabava;Tripico d.o.o. 41131029018;;19.3.2018;Klasa:430-02/18-01/45, Urbroj:2186/016-01-18-2;31.07.2018.;26.000,00;6.500,00;32.500,00;;14.5.2018;32.500,00;;;17.7.2018;8.1.2021
46-J;izvedbeni projekt za zahvat: rekonstrukcija (sanacija, adaptacija i nadogradnja) zgrade Dječjeg vrtića Lepoglava i izgradnja pomoćne zgrade;71242000;;Jednostavna nabava;Majcen d.o.o. 98610341022;;13.6.2018;Klasa:430-02/18-01/57;45 dana;39.000,00;9.750,00;48.750,00;;29.11.2018;48.750,00;;;17.7.2018;8.1.2021;;;;;;;;Urbroj:2186/016-01-18-2;;;;;;;;;;;
JN 2-2018;Radovi na modernizaciji i asfaltiranju nerazvrstanih cesta na području Grada Lepoglave;45233141;2018/S 0F3-0023752;Otvoreni postupak ;ENIGMA d.o.o. 50172303832;;31.8.2018;Klasa:UP/I-404-01/18-01/1, Urbroj:2186/016-01-18-1;60 radnih dana od dana uvođenja u posao;540.911,00;135.227,75;676.138,75;Ne;5.11.2018;674.366,90;;;3.9.2018;7.1.2021
