ID,IME,PREZIME,SVOJSTVO
1,SLAVOLJUB,LAZIĆ,Zamjenik predsjednika
1,DUŠAN,LATAS,Predsjednik
2,REĐEP,BERIŠA,Zamjenik predsjednika
2,NEĐAT,BAJRAMI,Predsjednik
3,ELIZABETH,KLEIN,Zamjenik predsjednika
3,DARKO,TUFEKČIĆ,Predsjednik
4,MILIJANA,NOŽINIĆ,Zamjenik predsjednika
4,TIHOMIR,ŽILIĆ,Predsjednik
5,VILIM,HAAS,Zamjenik predsjednika
5,ENISA,KIFER,Predsjednik
6,JOŽEF,LEČEI,Predsjednik
7,ROŽA,ĐORĐEVIĆ,Zamjenik predsjednika
7,JANOŠ,KIŠTOT,Predsjednik
8,KLAUDIA,MADAJČEK,Zamjenik predsjednika
8,VALERIJA,HODAN,Predsjednik
9,NURA,ISMAILOVSKI,Zamjenik predsjednika
9,RAMIZ,AJDIN,Predsjednik
10,KRISTIAN,PALINKAŠ,Predsjednik
10,FERENC,PINTER,Zamjenik predsjednika
11,PETAR,PALAĐI,Predsjednik
12,RADE,KOSANOVIĆ,Zamjenik predsjednika
12,NEVEN,IVOŠEVIĆ,Predsjednik
13,ANDRIJA,KRISTEK,Zamjenik predsjednika
13,SANDRA,KRALJ VUKŠIĆ,Predsjednik
14,MARIJA,ŠAGI,Predsjednik
16,VERONIKA,KURUC,Zamjenik predsjednika
16,LILLA,KOVAČ,Predsjednik
17,GENTIANA,LLESHDEDAJ,Zamjenik predsjednika
17,EMIRAT,ASIPI,Predsjednik
18,MIROSLAV,ĐITKO,Zamjenik predsjednika
18,ZVONKO,KOSTELNIK,Predsjednik
19,RUZMIR,BOŠNJAKOVIĆ,Zamjenik predsjednika
19,ALMIRA,RAIMOVIĆ,Predsjednik
20,DANIJEL,MAGDIKA,Zamjenik predsjednika
20,TIBOR,SANTO,Predsjednik
21,EVICA,GAŠPAROVIĆ,Zamjenik predsjednika
21,TAJANA,KOVAČEVIĆ KOVAČIĆ,Predsjednik
22,NEVENA,ŽIVKOVIĆ,Zamjenik predsjednika
22,ILIJA,MATIJEVIĆ,Predsjednik
23,SILVESTER,KMETIĆ,Zamjenik predsjednika
23,DARKO,ŠONC,Predsjednik
24,ZORICA,VELINOVSKA,Zamjenik predsjednika
24,IRINKA,ANGELOVA POPRŽAN,Predsjednik
25,AZIM,DURMIĆ,Predsjednik
25,MUJO,DIZDAREVIĆ,Zamjenik predsjednika
26,JOSIP,KERHANI,Zamjenik predsjednika
26,IDRIS,SULEJMANI,Predsjednik
27,MILAN,MAMULA,Zamjenik predsjednika
27,ZORAN,STANKOVIĆ,Predsjednik
28,NADA,VLAJKOVIĆ,Predsjednik
28,ZORAN,ARBUTINA,Zamjenik predsjednika
29,DAVID,BRKIĆ,Predsjednik
29,DRAGAN,TODIĆ,Zamjenik predsjednika
30,KATA,MACUT,Zamjenik predsjednika
30,MILE,MALOBABIĆ,Predsjednik
31,MUSTAFA,MALETIČ,Zamjenik predsjednika
31,ZDENKO,ORŠUŠ,Predsjednik
32,DUŠKO,DOBROTA,Zamjenik predsjednika
32,DALIBOR,MILOVIĆ,Predsjednik
33,TIBOR,SLOBODA,Predsjednik
33,FERENC,KOVAČ,Zamjenik predsjednika
34,ANDRIJA,MIŠKOLCI,Zamjenik predsjednika
34,ZOLTAN,ČEREPEŠ,Predsjednik
35,PETAR,RADOSAVLJEVIĆ,Zamjenik predsjednika
35,NIKOLINA,GLODIĆ,Predsjednik
36,VESNA,VUJIĆ,Zamjenik predsjednika
36,SVETISLAV,MIKEREVIĆ,Predsjednik
37,ANĐELKA,MAMULA,Zamjenik predsjednika
37,MILAN,VUKELIĆ,Predsjednik
38,VESNA,SAMOLOV,Zamjenik predsjednika
38,BRANKICA,ČUDIĆ,Predsjednik
39,DUŠAN,JANČIĆ,Zamjenik predsjednika
39,NEVEN,VUJNOVIĆ,Predsjednik
40,MIRKO,BLAGOJEVIĆ,Zamjenik predsjednika
40,MILORAD,NENADOVIĆ,Predsjednik
41,LJERKA,ĆORKOVIĆ,Zamjenik predsjednika
41,KRISTIJAN,ZAVADA,Predsjednik
42,IVAN,DEMARTINI,Zamjenik predsjednika
42,DAMIR,BARTOLUZZI,Predsjednik
43,STANKO,MOMČILOVIĆ,Predsjednik
43,MILORAD,DELIĆ,Zamjenik predsjednika
44,VESELKO,ĆAKIĆ,Predsjednik
44,MILAN,MILIĆ,Zamjenik predsjednika
46,ELVIS,KRALJ,Zamjenik predsjednika
46,MATJAŠ,ORŠUŠ,Predsjednik
47,ADRIJANA,GJONI BARBALIĆ,Zamjenik predsjednika
47,GANI,XHARRAHI,Predsjednik
48,DUŠAN,OSTOJIĆ,Zamjenik predsjednika
48,SLOBODAN,VUCELIĆ,Predsjednik
49,ZOLTAN,ČEREPEŠ,Zamjenik predsjednika
49,ROZALIJA,JAKUMETOVIĆ,Predsjednik
50,MILAN,KOZLOVIĆ,Predsjednik
50,BORIVOJ,MILJEVIĆ,Zamjenik predsjednika
51,MILAN,MARIĆ,Zamjenik predsjednika
51,MILUTIN,JOVANOVIĆ,Predsjednik
52,HAMDIJA ,HABUL,Zamjenik predsjednika
52,ESAD,ČUSTOVIĆ,Predsjednik
53,MIROSLAV,ĐITKO,Zamjenik predsjednika
53,ZDENKO,BURČAK,Predsjednik
54,OLIVER,MATIJEVIĆ,Predsjednik
54,ERIK,MUNK,Zamjenik predsjednika
55,PREN,GKOKAJ,Zamjenik predsjednika
55,ABEDIN,RAMADANI,Predsjednik
56,MILAN,KOZLOVIĆ,Zamjenik predsjednika
