﻿Evidencijski broj nabave;Predmet nabave;"Brojčana oznaka predmeta nabave iz jedinstvenog rječnika javne nabave
(CPV)";Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
1;REKONSTRUKCIJA (OBNOVA ) DOMA U ŠUMETLICI;45213100;40000,00;Postupak jednostavne nabave;;NE;Narudžbenica;II-III KVARTAL;30 DANA;
2;OPREMANJE DJEČJEG IGRALIŠTA U OPATOVCU;37535200;240000,00;Otvoreni postupak;;NE;Ugovor;I-IV KVARTAL;30 DANA;
3;IZGRADNJA SUSTAVA ODVODNJA U ULICI ALOJZIJA STEPINCA U CERNIKU;45231300;72000,00;Postupak jednostavne nabave;;NE;Ugovor;III-KVARTAL;60 DANA;
4;"REKONSTRUKCIJA DRUŠTVENOG DOMA U GILETINCIMA";45213100;160000,00;Otvoreni postupak;;NE;Ugovor;"I-IV KVARTAL";30 DANA;
5;"REKONSTRUKCIJA DRUŠTVENOG DOMA U OPATOVCU";45213100;400000,00;Otvoreni postupak;;NE;Ugovor;"II-III KVARTAL";60 DANA;
6;"ENERGETSKA OBNOVA ZGRADE DOMA BAĆIN DOL";45216121;400000,00;Otvoreni postupak;;NE;Ugovor;"II-III KVARTAL";60 DANA;
7;"ENERGETSKA OBNOVA ZGRADE PŠ U ŠUMETLICI";45213100;160000,00;Otvoreni postupak;;NE;Ugovor;"III-IV KVARTAL";60 DANA;
8;"IZGRADNJA POLJOPRIVREDNO PODUZETNIČKOG INKUBATORA";45213100;7219965,50;Otvoreni postupak;;NE;Ugovor;"III-IV KVARTAL";22 mjeseca;
9;"ENERGETSKAOBNOVA ZGRADE HNK ""MLADOST""";45212200;800000,00;Otvoreni postupak;;NE;Ugovor;I-II KVARTAL;60 DANA;
10;"ASFALTIRANJE ULICE F.TUĐMANA, KULMERA, POŽEŠKA)";45233140;3200000,00;Otvoreni postupak;;NE;Ugovor;"III-IV KVARTAL";60 DANA;
11;ASFALTIRANJE ULICE A.STEPINCA;45233140;68000,00;Otvoreni postupak;;NE;Ugovor;"III-IV KVARTAL";60 DANA;
12;"UREĐENJE FRANKOPANSKE ULICE (VAROŠ) CERNIK";45233140;4000000,00;Otvoreni postupak;;NE;Ugovor;IV KVARTAL;60 DANA;
13;"IZGRADNJA SUSTAVA ODVODNJE U KULMEROVOJ ULICI U CERNIKU";45231300;400000,00;Otvoreni postupak;;NE;Ugovor;I-II KVARTAL;60 DANA;
14;"IZGRADNJA NOGOSTUPA U ULICI SVETOG ROKA U CERNIKU";45213316;240000,00;Otvoreni postupak;;NE;Ugovor;I-II KVARTAL;60 DANA;
15;"IZGRADNJA I UREĐENJE POUČNO EDUKATIVNE STAZE";45212120;535317,20;Otvoreni postupak;;NE;Ugovor;I KVARTAL;6 MJESECI;
16;IZMJENA PPUO CERNIK;71410000;64000,00;Postupak jednostavne nabave;;ne;Narudžbenica;I KVARTAL;6 MJESECI;
17;DEZINCESKCIJA TRETIRANJE KOMARACA;90900000;60000,00;Postupak jednostavne nabave;;;Narudžbenica;II KVARTAL;2 MJESECA;izmjena vrijednosti zbog provođenja dva tretmana (larvacidni i adulticidni)
18;DERATIZACIJA, DEZINSEKCIJA PROLJETNO -JESENSKI TRETMAN;90900000;99800,00;Postupak jednostavne nabave;;NE;Ugovor;II-IV KVARTAL;1 MJESEC;promjena iznosa procijenjene vrijednosti zbog provođenja dva tretmana (proljetni i jesenski)
19;ELEKTRIČNA ENERGIJA;09310000;220000,00;Otvoreni postupak;;NE;Ugovor;I-IV KVARTAL;12 MJESECI;
20;REKONSTRUKCIJA MOSTA U ĐURIĆEVOJ ULICI CERNIK;45221110;400000,00;Otvoreni postupak;;NE;Narudžbenica;II-III KVARTAL;90 DANA;
21;IZGRADNJA STAZE NA GROBLJU ŠUMETLICA;45215400;64000,00;Postupak jednostavne nabave;;NE;Narudžbenica;II-III KVARTAL;60 DANA;
22;"IZGRADNJA CESTE PREMA BAČICI/LINARTI";45233140;80000,00;Postupak jednostavne nabave;;NE;Narudžbenica;"III-IV KVARTAL";60 DANA;
23;"IZGRADNJA VODOVODA PREMA BAČICI";45232150;80000,00;Postupak jednostavne nabave;;NE;Narudžbenica;I-II KVARTAL;30 DANA;
24;"PRIKLJUČAK NA KANALIZACIJU HNK ""MLADOST""";45232410;57680,00;Postupak jednostavne nabave;;NE;Narudžbenica;I-II KVARTAL;30 DANA;izmjena procijenjene vrijednosti i trajanja postupka
25;MODERNIZACIJA NERAZVRSTANIH CESTA U OPĆINI CERNIK;45233142;1000000,00;Otvoreni postupak;;NE;Ugovor;III KVARTAL;6 MJESECI;
26;"PROJEKTNA DOKUMENTACIJA VODOVOD CERNIČKA ŠAGOVINA";71242000;240000,00;Otvoreni postupak;;NE;Ugovor;I-II KVARTAL;180 DANA;
27;"IZRADA IZVEDBENIH PROJEKATA ZA IZGRADNJU ""POLJOPRIVREDNO-PODUZETNIČKOG INKUBATORA CERNIK"" U ZONI GOSPODARSKE NAMJENE CERNIK";71220000;69000,00;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;;
28;"OPREMANJE DRUŠTVENIH DOMOVA I KONGRESNE DVORANE OPĆINE CERNIK - GRUPA 1: AUDIOVIZUALNA OPREMA";32321200;116480,00;Otvoreni postupak;;NE;Ugovor;I KVARTAL;60 dana;
