﻿KLASIFIKACIJA;OBJEKT;BROJ OBJEKATA;KAPACITET
SOBA ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;10;18
APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;14;47
STUDIO APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
PANSION;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;2;115
HOTEL ;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;1;49
UČENIČKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
STUDENTSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
PLANINARSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
PRENOĆIŠTE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
KUĆA ZA ODMOR;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;;
SOBA U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;83;197
APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;284;1038
STUDIO APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;56;143
KUĆA ZA ODMOR U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;74;478
IZLETIŠTE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
VINOTOČJE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;;
KAMP ;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;3;72
ORGANIZIRANO KAMPIRANJE;ODMARALIŠTE;1;48
