﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;PLAN NABAVE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Naziv naručitelja: Koprivničko-križevačka županija;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Godina: 2021;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Rbr;Evidencijski broj nabave;;Predmet nabave;Brojčana oznaka predmeta nabave iz CPV-a;Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući jednostavne nabave);Posebni režim nabave;Predmet podijeljen na grupe;Sklapa se Ugovor/okvirni sporazum;Ugovor/okvirni sporazum se financira iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena;;;Status promjene
;1;JN 1/2021;;Županovo vino;15930000-6 ;50.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;2;JN 2/2021;;Uredski materijal;30192000-1 ;40.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;3;NMV 1/2021;;Računala i računalna oprema;30211400-5 ;270.000,00;Otvoreni postupak;;NE;Ugovor;;travanj 2021.;30 dana;30.12.2020;;;;;
;4;JN 3/2021;;Osiguranje službenih vozila za 2021. godinu;66514110-0;50.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;5;JN 4/2021;;Usluga redovitog godišnjeg održavanja sustava grijanja i hlađenja za 2021. godinu;45259000-7 ;80.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;6;JN 5/2021;;Održavanje i popravci službenih vozila;50110000-9;50.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;7;JN 6/2021;;Naftni derivati za potrebe Koprivničko-križevačke županije za 2022. godinu;09000000-3 ;104.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;8;JN 7/2021;;Usluga održavanja računalnog programa Proračunsko računovodstvo - riznica Koprivničko-križevačke županije za 2022. godinu;72267000-4;108.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;9;JN 8/2021;;Uredski papir i proizvodi od papira za potrebe Koprivničko-križevačke županije za 2022. godinu;30197600-2;64.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;10;JN 9/2021;;Usluga održavanja sustava upravljanja dokumentima;72267000-4;83.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;11;JN 10/2021;;Usluga dobrovoljnog zdravstvenog osiguranja zaposlenica;66512210-7;198.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;12;JN 11/2021;;Osiguranje zaposlenika od posljedica nesretnog slučaja;66512100-3;45.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;13;NMV 2/2021;;Poštanske usluge za 2022. godinu;64110000-0;395.000,00;Otvoreni postupak;Društvene i posebne usluge;NE;Ugovor;;studeni 2021.;31.12.2022.;30.12.2020;;;;;
;14;NMV 3/2021;;Usluga čišćenja poslovnog prostora Koprivničko-križevačke županije u 2022. godini;90910000-9;300.000,00;Otvoreni postupak;;NE;Ugovor;;listopad 2021.;31.12.2022.;30.12.2020;;;;;
;15;JN 12/2021;;Higijenski materijal za potrebe Koprivničko-križevačke županije za 2022. godinu;33760000-5;35.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;16;NMV 4/2021;;Izgradnja dvorane Osnovne škole Kloštar Podravski;45214200-2;9.500.000,00;Otvoreni postupak;;NE;Ugovor;;siječanj 2021.;10 mjeseci;30.12.2020;;;;;
;17;NMV 5/2021;;Izgradnja dvorane Osnovne škole Andrije Palmovića Rasinja;45214200-2;9.500.000,00;Otvoreni postupak;;NE;Ugovor;;siječanj 2021.;10 mjeseci;30.12.2020;;;;;
;18;JN 13/2021;;Stručni nadzor kod izvođenja radova izgradnje dvorane Osnovne škole Kloštar Podravski;71247000-1;100.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
