﻿NAZIV;ADRESA;LONGITUDE;LATITUDE;NAVIGIRAJ DO
Autobusno stajalište 1;Jalšovec;46.51358;16.31246;https://goo.gl/maps/eiww7BTZjErNda759?coh=178571&entry=tt
Autobusno stajalište 2;Jalšovec;46.51352;16.31351;https://goo.gl/maps/cSvfRFi3bF9G3Wkj6?coh=178571&entry=tt
Autobusno stajalište 3;Jalšovec;46.50088;16.30575;https://goo.gl/maps/FGxH1aX5fVMMvCYZA?coh=178571&entry=tt
Autobusno stajalište 4;Jalšovec;46.5088;16.30575;https://goo.gl/maps/pFF5SgUDcPxcpNGB6?coh=178571&entry=tt
Autobusno stajalište 5;Prekopa;46.46553;16.33783;https://goo.gl/maps/ZLoDeBZFN2uAbPKA7?coh=178571&entry=tt
Autobusno stajalište 6;Prekopa;46.46555;16.33772;https://goo.gl/maps/VTs1m5KaRYjyNszS7?coh=178571&entry=tt
Autobusno stajalište 7;Prekopa;46.47161;16.33701;https://goo.gl/maps/tt5cpQPtDUG3Xh2i7?coh=178571&entry=tt
Autobusno stajalište 8;Prekopa;46.47177;16.33707;https://goo.gl/maps/M3NXnBUuAM1Mk51U8?coh=178571&entry=tt
Autobusno stajalište 9;Prekopa;46.47454;16.32446;https://goo.gl/maps/SqC4sUnMQ6k2z3SY6?coh=178571&entry=tt
Autobusno stajalište 10;Prekopa;46.47457;16.32449;https://goo.gl/maps/36Tay6Ern5DANYTU9?coh=178571&entry=tt
Autobusno stajalište 11;Železna Gora;46.4856;16.32701;https://goo.gl/maps/89u1JPL64h4ivos26?coh=178571&entry=tt
Autobusno stajalište 12;Železna Gora;46.48149;16.30957;https://goo.gl/maps/yJovB32Lhirw7eWz7?coh=178571&entry=tt
Autobusno stajalište 13;Železna Gora;46.4822;16.3089;https://goo.gl/maps/ijKW3XeYiGXtL7P4A?coh=178571&entry=tt
Autobusno stajalište 14;Štrigova;46.49672;16.29346;https://goo.gl/maps/uw3sHfCG4zyzbo4b8?coh=178571&entry=tt
Autobusno stajalište 15;Štrigova;46.4981;16.29343;https://goo.gl/maps/pTeTsA2ak6TsXsnr6?coh=178571&entry=tt
Autobusno stajalište 16;Štrigova;46.50101;16.28644;https://goo.gl/maps/osM7sWnBh8X2G3n67?coh=178571&entry=tt
Autobusno stajalište 17;Štrigova;46.50097;16.28655;https://goo.gl/maps/d7LpAAdLpUnBNhj66?coh=178571&entry=tt
Autobusno stajalište 18;Leskovec;46.48878;16.27197;https://goo.gl/maps/QMqS26zFzAoq5SZD7?coh=178571&entry=tt
Autobusno stajalište 19;Sveti Urban;46.47361;16.26941;https://goo.gl/maps/56dWxfpgTmY6gcEh6?coh=178571&entry=tt
Autobusno stajalište 20;Sveti Urban;46.46764;16.27101;https://goo.gl/maps/zZ4AU5eix1qXRoAs5?coh=178571&entry=tt
Autobusno stajalište 21;Sveti Urban;46.467809;16.27178;https://goo.gl/maps/veW38eRARnQPPrLg7?coh=178571&entry=tt
Autobusno stajalište 22;Stanetinec;46.45457;16.27081;https://goo.gl/maps/XbqmHBK1ferPrrso6?coh=178571&entry=tt
Autobusno stajalište 23;Stanetinec;46.43472;16.2731;https://goo.gl/maps/4byW5o5YgeWR7Xew9?coh=178571&entry=tt
Autobusno stajalište 24;Stanetinec;46.43471;16.27309;https://goo.gl/maps/H9KJfSHahqemFxRP7?coh=178571&entry=tt
Autobusno okretište;Železna Gora;46.47494;16.3205;https://goo.gl/maps/X29fFqu7u3FErGeQA?coh=178571&entry=tt
