﻿MJESNI ODBOR;ADRESA;PREDSJEDNIK;TELEFON;E-MAIL
Mjesni odbor  Ves;;Ivan Dubovečak (HNS);091/2770-433;
Mjesni odbor Lepoglava;;Marija Ribić (HNS);091/2770-439;
Mjesni odbor Purga;;Ivan Hojsak (SDP);091/2770-435;
Mjesni odbor Viletinec-Vulišinec;;Franjo Ribić (HDZ);091/2770-436;
Mjesni odbor Očura;;Zlatko Petrinjak (HNS);091/2770-434;
Mjesni odbor Kamenica;;Zorislav Rodek (HNS);099/7330-565;
Mjesni odbor Kameničko Podgorje;;Marjan Juren (HNS);091/2770-437;
Mjesni odbor Donja Višnjica;;Mario Galinec (HDZ);091/2770-438;
Mjesni odbor Gornja Višnjica;;Damir Kotrščak (HDZ);091/2790-715;
Mjesni odbor Zlogonje;;Stjepan Prašnički (HDZ);091/2770-431;
Mjesni odbor Žarovnica;;Stjepan Vresk (HNS);091/2770-430;
