﻿Evidencijski broj nabave;Predmet nabave;"Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave
(CPV)";Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
1;rekonstrukcija društvenog doma u Giletincima;45213100;39825,00;Postupak jednostavne nabave;;NE;Ugovor;II.-III. kvartal;90 dana;
2;Nabavka potrošnog materijala - sredstava za čišćenje za krajnje korisnike - Program Zaželi;39830000;7500,00;Postupak jednostavne nabave;;NE;Narudžbenica;I. kvartal;45 dana;
3;energetska obnova HNK Mladost Cernik;45212200;99750,00;Otvoreni postupak;;NE;Ugovor;III.-IV. Kvartal;120 dana;
4;energetska obnova doma Baćindol;45216121;49875,00;Postupak jednostavne nabave;;NE;Ugovor;III.-IV. Kvartal;120 dana;
5;"energetska obnova područne škole u Šumetlici";45213100;19950,00;Postupak jednostavne nabave;;NE;Ugovor;II.-III. kvartal;90 dana;
6;dovršetak zgrade SOFK-E;45262600;5025,00;Postupak jednostavne nabave;;NE;Narudžbenica;II.-III. kvartal;90 dana;
7;semafori u Cerniku;45233294;9975,00;Postupak jednostavne nabave;;NE;Narudžbenica;II. Kvartal;30 dana;
8;"izgradnja ceste (Ul.F. Tuđmana I Kulmerova)";45233140;405000,00;Otvoreni postupak;;NE;Ugovor;IV. Kvartal;120 dana;
9;"modernizacija Frankopanske ulice (Varoš)";45233140;160000,00;Otvoreni postupak;;NE;Ugovor;II.-IV. Kvartal;120 dana;
10;rekonstrukcija mosta u Đurićevoj ulici;45221110;52500,00;Postupak jednostavne nabave;;NE;Ugovor;II.-III. kvartal;90 dana;
11;pješačka staza u Ul. Sv. Roka;45213316;30000,00;Postupak jednostavne nabave;;NE;Ugovor;I.-III. Kvartal;60 dana;
12;rekonstrukcija mosta preko potoka Šumetlica - Prkos;45221110;60000,00;Postupak jednostavne nabave;;NE;Ugovor;II.-III. kvartal;90 dana;
13;trafostanica (Industrijska zona);71323100;69750,00;Postupak jednostavne nabave;;NE;Ugovor;II.-III. kvartal;90 dana;
14;staza na groblju u Podvrškom;45215400;9975,00;Postupak jednostavne nabave;;NE;Narudžbenica;II.kvartal;60 dana;
15;ograda na groblju u Cerniku;45215400;19950,00;Postupak jednostavne nabave;;NE;Ugovor;III.-IV. Kvartal;60 dana;
16;"izgradnja sportskog centra Mladost Cernik";45212200;40500,00;Postupak jednostavne nabave;;NE;Ugovor;IV. Kvartal;120 dana;
17;deratizacija;90900000;13270,00;Postupak jednostavne nabave;;NE;Ugovor;II.-IV. Kvartal;270 dana;
18;dezinsekcija- tretiranje komaraca;90900000;10000,00;Postupak jednostavne nabave;;ne;Ugovor;II.-IV. Kvartal;270 dana;
19;"Priprema projektne prijave""Regionalna diverzifikacija i specijalizacija hrvatskog turizma kroz ulaganja u razvoj turističkih proizvoda visoke dodane vrijednosti""";72224000;13250,00;Postupak jednostavne nabave;;ne;Narudžbenica;siječanj 2023;do 3.2.2023.;
20;Izrada glavnog projekta tribina Sportskog centra Mladost;71220000;3740,00;Postupak jednostavne nabave;;NE;Narudžbenica;II.-III.kvartal;60 dana;
21;Izrada glavnog projekta izgradnje Sportskog centra Mladost;71220000;3490,00;Postupak jednostavne nabave;;NE;Narudžbenica;II.-III.kvartal;60 dana;
22;ishođenje glavnog projekta energetske obnove javne zgrade Klubana Cernik;71220000;6500,00;Postupak jednostavne nabave;;NE;Narudžbenica;I. kvartal;60 dana;
23;Izrada projekta opremanja i troškovnika za projekt revitalizacije izletišta Strmac;71220000;12000,00;Postupak jednostavne nabave;;NE;Narudžbenica;2,2023;30 dana;
24;ishođenje glavnog projekta za izgradnju Vatrogasnog spremišta DVD Baćin Dol;71220000;7050,00;Postupak jednostavne nabave;;NE;Narudžbenica;I.-II. kvartal;60 dana;
25;popravak centralnog grijana dom Baćin Dol- demontaža ventilkonvektora, nabava i ugradnja novih;45259000;3075,00;Postupak jednostavne nabave;;NE;Narudžbenica;I. kvartal;15 dana;
26;IZRADA SECAP-Akcijski plan energetski i klimatski održivog razvitka Općine Cernik;90710000;9144,60;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;60 dana;
