﻿Redni broj;Ime i prezime;Prebivalište;OIB;Podatak o rješenju na temelju kojeg je izvršen upis;Datum donošenja rješenja - datum upisa u registar;Broj i datum certifikata te naziv akreditirane institucije koja je izdala certifikat;Podaci o obveznoj dopuni upisa;Promjena podataka;Podatak o prestanku, odnosno gubitku statusa registriranog izmiritelja;
1;STIPE ŠOLA;Petra Hektorovića 2, Bjelovar;30793764483;UP/I-700-01/10-02/1;15.2.2010;" - Uvjerenje Vlade Republike Hrvatske i USAID – United States Agency for International Development o završenih 72 sata treninga mirenja u radnim sporovima i radnom zakonodavstvu,
 - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 04. travnja 2007.  izdano od „Center for international legal cooperation“ i Ureda za socijalno partnerstvo Vlade Republike Hrvatske,  
  - Uvjerenje o završenom treningu za trenera–miritelja u individualnim radnim i drugim vrstama sporova od 19. listopada 2007.  izdano od „Center for international legal cooperation“ i Ureda za socijalno partnerstvo Vlade Republike Hrvatske,
 - Uvjerenje o završenom treningu za trenera-miritelja u individualnim radnim i drugim vrstama sporova od 26. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske i „Center for international legal cooperation“.  "; - Uvjerenje Centra za mirenje, medijaciju i razvoj komunikacija-Split o završenoj dopunskoj obuci za izmiritelja u trajanju od 20 sati od 5. do 7.6.2014.;;;
2;VEDRAN KRULJAC;Hrvatskih branitelja 6c, Varaždin;83916727102;UP/I-700-01/10-02/3;15.2.2010; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova“ od 24. travnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske ;;;;
3;VINKO BERKOVIĆ;Drežnička 6, Zagreb;73781689232;UP/I-700-01/10-02/5;4.3.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 30. listopada 2009. ;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 25. studenoga 2009. ;;;
4;ŽELJANA KAUZLARIĆ;Kutanec 7, Ivanić Grad;79809813021;UP/I-700-01/10-02/2;8.3.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od dana 20. studenoga 2009.  ;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od dana 28. studenoga 2009.               - Certifikat Hrvatske udruge za medijaciju o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-49/22 od 23.9.2022.;;;
5;ANKICA JEŽEK;Ljudevita Gaja 4, Lepoglava;41745309031;UP/I-700-01/10-02/6;11.3.2010; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova od 24. travnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-16/15 od 28.2.2015.  ;;;
6;IRENA PIKIJA;Braće Radića 76, Jalkovec;10075192446;UP/I-700-01/10-02/7;11.3.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 20. listopada 2009.  ;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 05. studenoga 2009. ;;;
7;LORIS RAK;Ante Kovačića 22, Rijeka;;UP/I-700-01/10-02/10;17.3.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
8;ANICA KOVAČIĆ;Grofova Keglević 5, Pregrada;98722616789;UP/I-700-01/10-02/11;17.3.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 27. veljače 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
9;ASJA PAVIĆ;I ulica 155, Sukošan;91904957826;UP/I-700-01/10-02/12;17.3.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 12. prosinca 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
10;DRAGO MUHIĆ;Jurkovićeva 20, Zagreb;78079596998;UP/I-700-01/10-02/14;19.3.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 04. prosinca 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
