﻿Šifra jed. imovine;Naziv;Portfelj;Podportfelj;Mjesto;Ulica;Broj ulice;Vrsta vlasništva;Prostorna namjena;Vlasnik;Udio vlasnistva;Zemljišno knjižna čestica;Broj ZK uloška;Katastarska općina;Jedinica mjere;Površina;Kultura zkc;Uknjiženo;U sporu;Ima zabilješku;Ima teret;broj PL;broj KCPL;Povrsina k.č po PL;Nositelj prava;Udio nositelja prava;Pravna osnova korištenja nekretnine;Vrsta imovine;PRAVNI TEMELJ STJECANJA;VRSTA NEKRETNINE
;Put na Rudini u Ilovači z.k.č. 765;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lapti;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;765;722;Lišnica;m2;658;Put;Da;Ne;Ne;Ne;544;765;658;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Pašnjak Borovlje u Polju z.k.č. 976/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Lišnica;Lišnica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;976/1;827;Lišnica;m2;991;Pašnjak;Da;Ne;Ne;Ne;148;976/1;991;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Pašnjak z.k.č. 976/3;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Lišnica;Lišnica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;976/3;827;Lišnica;m2;228;Pašnjak;Da;Ne;Ne;Ne;148;976/3;228;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;"Nerazvrstana cesta LIŠ1 ""Put za vodospremu"" z.k.č. 1740/7";KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;"LIŠ1 ""Put za vodospremu""";bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1740/7;864;Lišnica;m2;1998;Nerazvrstana cesta;Da;Ne;Ne;Ne;683;1740/7;1998;Grad Duga Resa;1/1;Nerazvrstana cesta;jedinicaImovine;;
;Put u Lišnica z.k.č. 1749;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1749;865;Lišnica;m2;834;Put;Da;Ne;Ne;Ne;691;1749;834;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1751;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1751;865;Lišnica;m2;2428;Put;Da;Ne;Ne;Ne;691;1751;2428;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1752;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1752;865;Lišnica;m2;1672;Put;Da;Ne;Ne;Ne;691;1752;1672;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1755;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1755;865;Lišnica;m2;306;Put;Da;Ne;Ne;Ne;691;1755;306;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1756;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1756;865;Lišnica;m2;216;Put;Da;Ne;Ne;Ne;691;1756;216;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Neplodno- put z.k.č. 1757/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1757/1;865;Lišnica;m2;2133;Put;Da;Ne;Ne;Ne;691;1757/1;2133;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1758;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1758;865;Lišnica;m2;798;Put;Da;Ne;Ne;Ne;691;1758;798;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1759;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1759;865;Lišnica;m2;1615;Put;Da;Ne;Ne;Ne;691;1759;1615;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1760;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1760;865;Lišnica;m2;216;Put;Da;Ne;Ne;Ne;691;1760;216;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1761;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1761;865;Lišnica;m2;4248;Put;Da;Ne;Ne;Ne;691;1761;4248;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1740/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1740/1;883;Lišnica;m2;577;Put;Da;Ne;Ne;Ne;724;1740/1;577;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Lišnica z.k.č. 1740/10;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lišnica;Lišnica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1740/10;883;Lišnica;m2;76;Put;Da;Ne;Ne;Ne;724;1740/10;76;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1397;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1397;288;Lipa;m2;3395;Put;Da;Ne;Ne;Ne;286;1397;3395;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1398;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1398;288;Lipa;m2;417;Put;Da;Ne;Ne;Ne;286;1398;417;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put mjesni z.k.č. 1399;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1399;288;Lipa;m2;845;Put;Da;Ne;Ne;Ne;286;1399;845;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put mjesni z.k.č. 1400;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1400;288;Lipa;m2;342;Put;Da;Ne;Ne;Ne;286;1400;342;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1401;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1401;288;Lipa;m2;4686;Put;Da;Ne;Ne;Ne;286;1401;4686;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1402;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1402;288;Lipa;m2;216;Put;Da;Ne;Ne;Ne;286;1402;216;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1403;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1403;288;Lipa;m2;824;Put;Da;Ne;Ne;Ne;286;1403;824;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1404;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1404;288;Lipa;m2;1931;Put;Da;Ne;Ne;Ne;286;1404;1931;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Ogulini z.k.č. 1405;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1405;288;Lipa;m2;2187;Put;Da;Ne;Ne;Ne;286;1405;2187;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1406;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1406;288;Lipa;m2;108;Put;Da;Ne;Ne;Ne;286;1406;108;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1407;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1407;288;Lipa;m2;719;Put;Da;Ne;Ne;Ne;286;1407;719;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Radočaj z.k.č. 1408;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1408;288;Lipa;m2;10150;Put;Da;Ne;Ne;Ne;286;1408;10150;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1409;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1409;288;Lipa;m2;252;Put;Da;Ne;Ne;Ne;286;1409;252;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1410;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1410;288;Lipa;m2;935;Put;Da;Ne;Ne;Ne;286;1410;935;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1411;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1411;288;Lipa;m2;201;Put;Da;Ne;Ne;Ne;286;1411;201;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1412;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1412;288;Lipa;m2;1978;Put;Da;Ne;Ne;Ne;286;1412;1978;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1413;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1413;288;Lipa;m2;414;Put;Da;Ne;Ne;Ne;286;1413;414;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1414;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1414;288;Lipa;m2;3036;Put;Da;Ne;Ne;Ne;286;1414;3036;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1415;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1415;288;Lipa;m2;4665;Put;Da;Ne;Ne;Ne;286;1415;4665;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1416;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1416;288;Lipa;m2;1180;Put;Da;Ne;Ne;Ne;286;1416;1180;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1417;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1417;288;Lipa;m2;755;Put;Da;Ne;Ne;Ne;286;1417;755;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put mjesni z.k.č. 1418;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1418;288;Lipa;m2;243;Put;Da;Ne;Ne;Ne;286;1418;234;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put mjesni z.k.č. 1419;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1419;288;Lipa;m2;270;Put;Da;Ne;Ne;Ne;286;1419;270;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1420;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1420;288;Lipa;m2;295;Put;Da;Ne;Ne;Ne;286;1420;295;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1421;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1421;288;Lipa;m2;683;Put;Da;Ne;Ne;Ne;286;1421;683;Grad Duga Resa;1/1;Put;jedinicaImovine;;
