﻿Registarski broj;Naziv nadležnog tijela koje je donijelo pravomoćno rješenje o izvlaštenju;Oznaka rješenja o izvlaštenju ;Datum pravomoćnosti rješenja o izvlaštenju;Oznaka zemljišnoknjižnog uloška i zemljišnoknjižne čestice izvlaštene nekretnine;Oznaka katastarske općine i katastarske čestice izvlaštene nekretnine prema podacima iz katastra;Prva slova imena i prezimena, odnosno naziv korisnika izvlaštenja i prijašnjeg vlasnika;"Oznaka odluke Vlade Republike Hrvatske kojom je utvrđen interes Republike Hrvatske
 / 
naziv i oznaka propisa na temelju kojih je taj interes utvrđen";Svrha izvlaštenja;Vrsta izvlaštenja;Oblik naknade;Oznaka zemljišnoknjižnog uloška i zemljišnoknjižne čestice zamjenske nekretnine;Oznaka katastarske općine i katastarske čestice zamjenske nekretnine prema podacima iz Katastra;Iznos procjene vrijednosti zamjenskog zemljišta;Iznos naknade;Iznos zakupnine;Iznos udjela u sufinanciranju postupka izvlaštenja;
Registarski broj;Naziv nadležnog tijela koje je donijelo pravomoćno rješenje o izvlaštenju;Oznaka rješenja o izvlaštenju ;Datum pravomoćnosti rješenja o izvlaštenju;Oznaka zemljišnoknjižnog uloška i zemljišnoknjižne čestice izvlaštene nekretnine;Oznaka katastarske općine i katastarske čestice izvlaštene nekretnine prema podacima iz katastra;Prva slova imena i prezimena, odnosno naziv korisnika izvlaštenja i prijašnjeg vlasnika;"Oznaka odluke Vlade Republike Hrvatske kojom je utvrđen interes Republike Hrvatske
 / 
naziv i oznaka propisa na temelju kojih je taj interes utvrđen";Svrha izvlaštenja;Vrsta izvlaštenja;Oblik naknade;Oznaka zemljišnoknjižnog uloška i zemljišnoknjižne čestice zamjenske nekretnine;Oznaka katastarske općine i katastarske čestice zamjenske nekretnine prema podacima iz Katastra;Iznos procjene vrijednosti zamjenskog zemljišta;Iznos naknade;Iznos zakupnine;Iznos udjela u sufinanciranju postupka izvlaštenja;
IN-1-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/52;7.3.2016;"zk.ul. 5855,  
k.č.br. 1438/2";k.o. Kutina, k.č.br 1438/2;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;" Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;1.890,00   ;;;
IN-2-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/52;7.3.2016;"zk.ul. 5855, 
k.č.br. 1438/8";k.o. Kutina, k.č.br. 1438/8;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;22.842,00   ;;;
IN-3-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/52;7.3.2016;"zk.ul. 5855, 
k.č.br. 1438/9";k.o. Kutina, k.č.br. 1438/9;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;1.476,00   ;;;
IN-4-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/43;7.3.2016;"zk.ul. 1377,  
k.č.br. 1441/3";k.o. Kutina, k.č.br. 1441/3;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;713,00   ;;;
IN-5-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04-715-01/43;7.3.2016;"zk.ul. 1377, 
k.č.br. 1441/4";k.o. Kutina, k.č.br. 1441/4;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;4.449,00   ;;;
IN-6-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/43;7.3.2016;"zk.ul. 1377, 
k.č.br. 1441/5";k.o. Kutina, k.č.br. 1441/5;HV, pravna osoba za upravljanje vodama, KKŽ u 1/2 dijela i BD u 1/2 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;6.279,00   ;;;
IN-7-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/53;10.3.2016;"zk.ul. 4042, 
k.č.br. 1707/6";k.o. Kutina, k.č.br. 1707/6;HV, pravna osoba za upravljanje vodama, A.Đ. u 2/4 dijela, Z.Đ. u 1/4 dijela i I.H. u 1/4 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;875,00   ;;;
IN-8-16;Ured državne uprave u Sisačko-moslavačkoj županiji, Ispostava Kutina;UP/I-943-04/15-01/53;10.3.2016;"zk.ul. 4042, 
k.č.br. 1707/7";k.o. Kutina, k.č.br. 1707/7;HV, pravna osoba za upravljanje vodama, A.Đ. u 2/4 dijela, Z.Đ. u 1/4 dijela i I.H. u 1/4 dijela;"Zakona o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14).";regulacija potoka Kutinice na katastarskim općinama Kutina, Selište i Šartovac.;potpuno;novčana naknada;;;;850,00   ;;;
IN-9-16;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/14-01/120;7.3.2016;"zk.ul. 4462, 
k.č.br. 3604/18";"k.o. Cres, 
k.č. 1532/2, 
k.č.br. 5301/1 
k.o. Cres-grad";H.C. d.o.o., G.L. i dr.;"Zakona o cestama 
(""Narodne novine"", broj 84/11, 22/13, 54/13, 148/13 i 92/14)";Rekonstrukcija državne ceste D-100 dionica Vodice-Orlec na otoku Cresu;potpuno;novčana naknada;;;;50.905,82   ;;;
