﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v_tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,19001,2019-01-28T00:00:00,2019-01-29T23:59:59,I-131,C,B,Q,,,,,,4.85e-5,Bq/m3,4.68e-5,Bq/m3,IMI
2,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,K-40,H,C,Q,1.01e-5,Bq/m3,1.72e-7,Bq/m3,A,,,,,IMI
3,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,K,H,C,Q,3.27e-7,g/m3,5.55e-9,g/m3,A,,,,,IMI
4,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Be-7,H,C,Q,2.52e-3,Bq/m3,5.37e-6,Bq/m3,A,,,,,IMI
5,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-137,H,C,Q,6.93e-7,Bq/m3,3.91e-6,Bq/m3,A,,,,,IMI
6,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-137,H,C,Q,2.12e+0,Bq/g(K),1.25e-1,Bq/g(K),A,,,,,IMI
7,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Pb-210,H,C,Q,5.19e-4,Bq/m3,3.52e-6,Bq/m3,A,,,,,IMI
8,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-134,H,C,Q,,,,,,1.22e-7,Bq/m3,4.58e-8,Bq/m3,IMI
9,19003,2019-03-12T00:00:00,2019-03-13T23:59:59,Sr-90,H,I,G,4.81e-2,Bq/l,7.60e-3,Bq/l,A,,,,,IMI
10,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,K-40,H,W,Q,4.79e+4,Bq/l,7.26e+2,Bq/l,A,,,,,IMI
11,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,K,H,W,Q,1.55e+3,g/l,2.35e+1,g/l,A,,,,,IMI
12,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-137,H,W,Q,4.10e+1,Bq/l,6.10e+0,Bq/l,A,,,,,IMI
13,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-137,H,W,Q,2.65e-2,Bq/g(K),3.95e-3,Bq/g(K),A,,,,,IMI
14,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-134,H,W,Q,,,,,,7.11e+0,Bq/l,6.51e+0,Bq/l,IMI
15,19004,2019-02-18T00:00:00,2019-02-19T23:59:59,I-131,C,B,Q,,,,,,6.13e-5,Bq/m3,5.71e-5,Bq/m3,IMI
16,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,K-40,A,M,Q,4.58e+1,Bq/m3,1.85e+0,Bq/m3,A,,,,,IMI
17,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,K,A,M,Q,1.48e+0,g/m3,5.98e-2,g/m3,A,,,,,IMI
18,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-137,A,M,Q,9.32e-1,Bq/m3,1.51e-1,Bq/m3,A,,,,,IMI
19,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-137,A,M,Q,6.30e-1,Bq/g(K),1.05e-1,Bq/g(K),A,,,,,IMI
20,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-134,A,M,Q,,,,,,3.96e-1,Bq/m3,7.07e-4,Bq/m3,IMI
21,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Ra-226,A,M,Q,1.60e+0,Bq/m3,5.32e-2,Bq/m3,A,,,,,IMI
22,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,I-131,A,M,Q,8.50e+0,Bq/m3,1.16e+0,Bq/m3,A,,,,,IMI
23,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,K-40,A,M,Q,6.17e+1,Bq/m3,2.76e+0,Bq/m3,A,,,,,IMI
24,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,K,A,M,Q,2.00e+0,g/m3,8.94e-2,g/m3,A,,,,,IMI
25,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-137,A,M,Q,1.02e+0,Bq/m3,1.74e-1,Bq/m3,A,,,,,IMI
26,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-137,A,M,Q,5.10e-1,Bq/g(K),9.01e-2,Bq/g(K),A,,,,,IMI
27,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-134,A,M,Q,,,,,,9.11e-1,Bq/m3,1.61e-3,Bq/m3,IMI
28,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Ra-226,A,M,Q,1.29e+0,Bq/m3,6.18e-2,Bq/m3,A,,,,,IMI
29,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,I-131,A,M,Q,5.14e+1,Bq/m3,1.79e+0,Bq/m3,A,,,,,IMI
30,19006,2019-03-23T00:00:00,2019-03-24T23:59:59,Sr-90,I,I,G,4.86e-1,Bq/m3,2.55e-1,Bq/m3,A,,,,,IMI
31,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,K-40,A,M,Q,8.16e+1,Bq/m3,3.21e+0,Bq/m3,A,,,,,IMI
32,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,K,A,M,Q,2.64e+0,g/m3,1.04e-1,g/m3,A,,,,,IMI
