﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,14514.66544000000067171640694141387939453125,4881.0523700000003373133949935436248779296875
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,5.26442000000000032144953365786932408809661865234375,1.24096999999999990649257597397081553936004638671875
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,835.87274999999999636202119290828704833984375,534.15227000000004409230314195156097412109375
13,,UKUPNO 01,15355.802610000000640866346657276153564453125,5416.445610000000669970177114009857177734375
14,2,ZDRAVSTVENO OSIGURANJE,0,0
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,0,0
21,3,OSIGURANJE CESTOVNIH VOZILA ,0,0
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,1787.65338999999994484824128448963165283203125,749.7376000000000431100488640367984771728515625
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,,UKUPNO 03,1787.65338999999994484824128448963165283203125,749.7376000000000431100488640367984771728515625
26,4,OSIGURANJE TRAČNIH VOZILA ,0,0
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,0,0
30,5.01,Kasko osiguranje zračnih letjelica,10961.35456999999951221980154514312744140625,10860.027889999999388237483799457550048828125
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,10961.35456999999951221980154514312744140625,10860.027889999999388237483799457550048828125
33,6,OSIGURANJE PLOVILA,0,0
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,48778.05726000000140629708766937255859375,27761.42105000000083236955106258392333984375
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,20.327359999999998763087205588817596435546875,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,35857.259239999999408610165119171142578125,695.7613099999999803912942297756671905517578125
38,6.05,Kasko osiguranje platformi,8270.242309999999633873812854290008544921875,0
39,6.99,Ostala kasko osiguranja plovila,441.1167699999999740612111054360866546630859375,0
40,,UKUPNO 06,93367.00294000000576488673686981201171875,28457.18236000000251806341111660003662109375
41,7,OSIGURANJE ROBE U PRIJEVOZU,0,0
