﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.,01.01.-31.03.2009.,01.01.-30.06.2009.,01.01.-30.09.2009.,01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010-,01.01.-30.09.2010-,01.01.-31.12.2010.1),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.2),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.3),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.4),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.5),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.6),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.7),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.12),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.13),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.14),01.01.-31.3.2020.,01.01.-30.6.2020.,01.01.-30.09.2020.,01.01.-31.12.2020.15),01.01.-31.3.2021.,01.01.-30.6.2021.,01.01.-30.09.2021.,01.01.-31.12.2021.16),01.01.-31.3.2022.,01.01.-30.6.2022.,01.01.-30.9.2022.,01.01.-31.12.2022.,01.01.-31.3.2023.
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,Osiguranje od nezgode / Personal accident insurance,582991,1314792,1985202,2595489,572071,1310176,1958093,2517205,572369,1300431,1943940,2524004,571548,1295750,1934914,2498173,567165,1276506,1896489,2453536,560130,1270342,1893061,2452433,538459,1199477,1800387,2343688,544545,1237377,1846891,2403811,561971,1281531,1908240,2433183,559446,1270412,1891617,2468172,597476,1342699,1986340,2617372,627859,1402173,2091696,2712931,643517,1381627,2070587,2715945,654111,1439802,2162790,2837858,692104,1515215,2270360,2952809,729386
3,2,Zdravstveno osiguranje / Health insurance,19966,46293,65683,85885,19678,47200.046047270196,62214,86677,19913,48422,64332,93075,20528,46409,66907,91609,22999,97331,136681,185877,42825,79500,125563,169094,48027,90446,124902,166392,63741,112532,152027,201435,76605,150588,216611,288589,96653,199898,271892,354240,108204,206949,285353,357777,103010,210323,314719,422368,144018,273896,396361,526159,189967,327002,460163,605312,208182,354405,484599,633030,161720
4,3,Osiguranje cestovnih vozila / Insurance of land motor vehicles,117879,246649,360294,480145,119570,240728,345649,432956,107876,213853,307528,405328,103251,206407,296753,390506,98424,197193,279493,363972,96043,194546,275536,363871,94582,214018,322275,431812,121046,260585,403062,554790,167663,349103,499484,646989,146402,312557,447533,592188,164492,348099,500557,659391,175976,371232,539149,703113,187357,362404,520062,678048,175451,349808,519989,691013,190650,385594,574004,759679,218853
5,4,Osiguranje tračnih vozila / Insurance of railway locomotives and rolling stock,71,96,105,174,63,89,101,153,177,201,281,405,117,216,301,381,59,158,162,161,94,112,115,194,18,113,114,197,86,98,103,184,2,84,85,91,10,16,37,48,15,19,29,39,1,35,36,69,11,14,21,54,19,23,55,64,15,27,74,121,17
6,5,Osiguranje zračnih letjelica / Insurance of aircrafts,20,62,91,116,29,57,89,107,19,69,98,116,32,61,87,83,22,50,87,97,25,57,101,117,29,76,117,137,35,70,112,132,26,74,115,146,28,64,105,115,22,57,105,124,23,76,138,155,26,75,137,166,53,115,171,207,53,122,180,212,43
7,6,Osiguranje plovila / Insurance of vessels,2882,7770,12416,13771,2857,8119,12802,14140,3065,8583,13621,15218,2969,8995,13854,15356,3044,9219,14464,16020,3073,9832,15453,17112,3338,10158,16520,18299,3304,10642,17172,19167,3257,10876,17056,19420,3920,12334,19210,21432,4237,13783,21512,23720,4588,14678,22939,25742,4765,13557,21724,24257,4531,14121,22833,25708,4641,15290,23559,27050,4824
8,7,Osiguranje robe u prijevozu / Insurance of goods in transit,5343,10517,17148,22746,5462,9607,14249,19023,5126,10461,15685,23401,5591,10903,15955,20971,4939,10220,15616,20936,4823,10104,14801,19314,4444,9352,13929,18234,4061,8174,12472,16761,3932,8195,12686,16697,3860,7851,11909,15955,4051,8404,12551,17238,4180,8388,12696,16893,3449,5254,7154,9137,2003,4220,6875,10034,3256,6932,10836,14793,4298
9,8,Osiguranje od požara i elementarnih šteta / Insurance against fire and natural disasters,122692,238217,377837,496492,136356,264672,400103,495807,133062,256154,390471,503564,135200,259723,387613,501234,138862,265246,394846,509021,139250,262858,397140,510973,135965,257876,390349,506041,139090,263219,409032,526046,142835,292546,434104,549415,157278,314554,479186,617206,160107,316460,481206,622586,160851,322844,492433,624754,167328,335647,515479,671258,212441,391633,584586,755528,207890,403100,607167,783868,210481
10,9,Ostala osiguranja imovine / Other property insurance lines,142307,296086,456992,593923,149385,308004,468639,567351,143052,293128,441120,567773,146201,301823,452800,579735,149488,308371,462201,592006,150445,308233,465574,599194,150550,307511,474517,612597,167123,326467,484846,620206,163193,340763,504515,637748,157437,323646,489101,618687,165357,338140,500099,631861,171286,366271,537447,667270,174403,366295,536529,676620,198920,406827,593522,749787,204052,443358,647130,811582,254601
