﻿_id,Naziv e-usluge,"Ukupni broj 
prijava¹¹",Broj jedinstvenih korisnika¹²,"Prosječni broj 
prijava¹³"
1,"""Financijske kartice grad Grad Poreč-Parenzo"" Objavljeno na platformi ""Otvoreni grad Poreč-Parenzo""",,,
2,"""Financijske kartice građana Grada Vodnjana-Dignano""",,,
3,"""Financijske kartice"" (u sklopu portala Otvoreni grad Zaprešić)",,,
4,"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Labin)  ""Financijske kartice građana""  (u sklopu portala Otvoreni grad Labin)",,,
5,"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Pregrada)",,,
6,Administracija sustava e-upisi u odgojno-obrazovne ustanove,,,
7,Burza rada,,,
8,CARNET Login,,,
9,CARNET mToken,,,
10,CDU korisnički portal,,,
11,Compliances in the procedures in jurisdiction of Ministry of the Interior/ Suglasnosti u postupcima iz djelokruga rada MUP-a,,,
12,CTS uvid u predmete,,,
13,Digitalna komora HGK,,,
14,Dodjela OIB-a,,,
15,Dostava elektroničkih isprava za registraciju vozila u Republici Hrvatskoj,,,
16,e-Autoškole,,,
17,e-Birači,,,
18,e-Blokade,,,
19,EDIP,,,
20,e-Dječja kartica - Mudrica,,,
21,e-Dnevnik za roditelje,,,
22,e-Državni ispit,,,
23,edubrovnik,,,
24,edubrovnik-građani upravljaju gradom,,,
25,eEnergetskiCertifikat,,,
26,eFondovi,,,
27,eGrađevinska dozvola i druge usluge u gradnji,,,
28,eGrađevinski dnevnik,,,
29,e-Hitni popravak zgrada oštećenih u potresu,,,
30,eIDAS usluga,,,
31,e-Imovinske kartice,,,
32,eInstalateriOIE,,,
33,e-Javne rasprave Grada Zagreba,,,
34,eKohezija 2021-2027,,,
35,eKomunalno baza komunalnih naknada i doprinosa,,,
36,Elektronička komunikacija sa sudovima,,,
37,Elektronički oglasnik javne nabave RH,,,
38,Elektronički zapis o radno pravnom statusu (e-radna knjižica),,,
39,e-Matične knjige,,,
40,e-Meteorološki podaci,,,
41,eNautika,,,
42,eNotarMeet,,,
43,e-Novorođenče,,,
44,eObnova,,,
45,e-Obrt,,,
46,e-Osiguranje radničkih tražbina,,,
47,e-Ovlaštenja,,,
48,e-Ovlaštenja za kontrolu projekata,,,
49,e-Ovrhe,,,
50,ePIOTGradjevniProizvodi,,,
51,ePlanovi,,,
52,ePlovilo,,,
53,ePodnesak Ministarstva znanosti i obrazovanja,,,
54,ePoljoprivreda,,,
55,e-Poljoprivreda,,,
56,e-Pomorac,,,
57,ePorezna,,,
58,e-Potvrde iz mirovinskog sustava,,,
59,e-Potvrde za učenike,,,
60,e-Prijava boravišta hrvatskih državljana,,,
61,e-Prijava vjenčanja,,,
62,e-Prijava životnog partnerstva,,,
63,e-prijavnice Ministarstva kulture i medija,,,
64,e-Pristojbe,,,
65,e-Pristojbe - Modul korisničkog sučelja za tijela javne vlasti,,,
66,e-Pristojbe - Modul za upravljanje matičnim podacima,,,
67,e-Propusnica,,,
68,e-Razmjena studentskih ocjena,,,
69,eSavjetovanja,,,
70,e-Savjetovanja,,,
71,eTahograf,,,
72,eTurizam,,,
73,EU digitalna COVID potvrda,,,
74,e-Učenje za državni ispit,,,
75,E-upisi u odgojno-obrazovne ustanove,,,
76,e-Upravni postupak,,,
77,e-usavršavanje Pravosudne akademije,,,
78,e-usluge Grada Bjelovara,,,
79,e-Usluge HZMO-a,,,
80,e-Usluge MUP-a,,,
81,E-usluge socijalna skrb,,,
82,e-Usluge Središnjeg registra osiguranika - REGOS,,,
83,eVisitor (prijava vjerodajnicom minimalno razine 3),,,
84,eZadrani,,,
85,e-Zahtjev za izdavanje putovnice,,,
86,e-Zahtjev za izdavanje vozačke dozvole,,,
87,e-Zapis o statusu studenta,,,
88,Financijske kartice- Grad Kastav i Sustav informiranja građana - Grad Kastav,,,
89,Financijske kartice grada Sveti Ivan Zelina,,,
90,Financijske kartice građana Općine Medulin,,,
91,Financijsko izvještavanje u sustavu proračuna i Registar proračunskih i izvanproračunskih korisnika.(RKPFI),,,
92,Geoportal ISPU-a,,,
