﻿_id,NAZIV ŠKOLE,ADRESA,RAVNATELJ,WEB ADRESA,KONTAKT
1,Ekonomska i trgovačka Škola Čakovec,"Čakovec, Vladimira Nazora 36",Bosiljka Vinković-Kukolić,https://www.ets.hr/,"00 385 40 312-520 tajništvo, 00 385 40 310-982 ravnateljica"
2,Gimnazija Josipa Slavenskog  Čakovec,"Čakovec, Vladimira Nazora 34",Sandra Breka-Ovčar,https://gimnazija-cakovec.hr/,"00 385 40 314-900 centrala, 00 385 40 314-902 ravnateljica"
3,Gospodarska škola Čakovec,"Čakovec, Vladimira Nazora 38",Vesna Stunković,http://ss-gospodarska-ck.skole.hr/,"00 385 40 395-302  tajništvo, 00 385 40 395-276  ravnateljica"
4,Graditeljska škola Čakovec,"Čakovec, Športska  1",Damir Srnec,http://ss-graditeljska-ck.skole.hr/,"00 385 40 329-002 tajništvo, 00 385 40 329-000 ravnatelj"
5,Srednja škola Čakovec,"Čakovec, Jakova Gotovca 2",Gordana Ramušćak,https://www.sscakovec.hr/,00 385 40 314-108 tajništvo
6,Srednja škola Prelog,"Prelog, Čakovečka 1",Tomislav Gregur,http://ss-prelog.skole.hr/,"00 385 40 645-400 tajništvo, 00 385 40 648-082 ravnatelj"
7,Tehnička škola Čakovec,"Čakovec, Športska 5",Dražen Blažeka,https://tsck.hr/,"00 385 40 328-522 centrala, 00 385 40 328-881 ravnatelj"
8,"","","","",""
9,"","","","",""
10,"","","","",""
11,"","","","",""
12,"","","","",""
13,"","","","",""
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
