﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
1,"Kaprije, mjesto",43.684803180553715,15.710256099700927,ibenik,Kaprije,izvrsno,izvrsno,izvrsno,izvrsno
2,"Sepurina plaza,",43.5365560760734,15.95912218093872,Rogoznica,"Rogoznica, Lozica",izvrsno,izvrsno,izvrsno,izvrsno
3,Hotel Borovnik,43.79612814894592,15.632600784301757,Tisno,Tisno,izvrsno,izvrsno,izvrsno,izvrsno
4,"Zlarin, mjesto",43.6985652900827,15.832629203796386,ibenik,Zlarin,izvrsno,izvrsno,izvrsno,izvrsno
5,"Zlarin, Punta",43.70266073088685,15.833959579467773,ibenik,Zlarin,izvrsno,izvrsno,izvrsno,izvrsno
6,"Murter, Hramina",43.821972526818335,15.585200786590576,Murter Kornati,"",izvrsno,izvrsno,izvrsno,izvrsno
7,"Murter, Slanica",43.815779566596575,15.579192638397216,Murter Kornati,"",izvrsno,izvrsno,izvrsno,izvrsno
8,"Murter, Slanica  kraj",43.81653967,15.57556014,Murter Kornati,"",izvrsno,izvrsno,izvrsno,izvrsno
9,"Murter, Slanica-Colentum",43.81672403453942,15.578269958496093,Murter Kornati,"",izvrsno,izvrsno,izvrsno,izvrsno
10,"Murter, Vucigradje",43.806272122923666,15.590028762817382,Murter Kornati,"",izvrsno,izvrsno,izvrsno,izvrsno
11,"Pirovac, Hotel   Miran",43.822328602502004,15.657062530517578,Pirovac,"",dobro,dobro,izvrsno,izvrsno
12,"Pirovac, Lolic kraj",43.82047222222222222222222222222222222222,15.66105555555555555555555555555555555556,Pirovac,"",izvrsno,izvrsno,izvrsno,izvrsno
13,"Pirovac, Lolic, pocetak",43.819325114927615,15.662298202514648,Pirovac,"",izvrsno,izvrsno,izvrsno,izvrsno
14,"Pirovac, Lolic sredina",43.820037295750204,15.66225528717041,Pirovac,"",izvrsno,izvrsno,izvrsno,izvrsno
15,"Pirovac, Starine",43.815160235245905,15.672404766082763,Pirovac,"",izvrsno,izvrsno,izvrsno,izvrsno
16,"Pirovac, Starine kraj",43.81494444444444444444444444444444444444,15.67377777777777777777777777777777777778,Pirovac,"",izvrsno,izvrsno,izvrsno,izvrsno
17,Autocamp Adriatc,43.60736111111111111111111111111111111111,15.92308333333333333333333333333333333333,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
