﻿_id,R.B.,MJESNI ODBOR,SJEDNICE VMO,Mjesni zborovi graana,"Sastanci s Odjelima GU, KD i TD","Sastanci - MUP, UC, carina, luka uprava, udruge, graani, kole",Ekoloke akcije,Akcije ienja,Mjerenje tlaka,Vjebanje,Predavanje / razno,DDK,Solidarnost,"Odrivi razvoj - najljepa okunica, balkon i sl.","Programi kulture (izlobe, koncerti i sl.)",Programi sporta - turniri,Programi sporta - Sv. Vid,"Briga o djeci (likovne radionice, igraonice, sportski turniri i","Djed Boinjak, Sv.Nikola i sl.",Organizacija Dana mjesnog odbora,Broj izdanih informativnih biltena
1,1,BANDEROVO,7,0,5,1,0,0,1,0,0,1,0,0,34,0,0,,0,djelomino,0
2,2,BELVEDER,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0
3,3,BRAJDA-DOLAC,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0
4,4,BRAINE-PULAC,7,0,2,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,0
5,5,BULEVARD,8,0,5,14,0,0,9,1,0,0,0,0,0,0,0,,0,0,0
6,6,CENTAR-SUAK,8,0,4,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
7,7,DRAGA,11,0,13,1,0,0,0,0,0,0,0,1,0,0,0,,1,0,0
8,8,DRENOVA,8,0,5,0,0,0,0,0,0,2,0,0,1,0,0,,1,0,1
9,9,GORNJA VEICA,10,0,6,0,0,0,0,0,0,1,0,0,1,0,0,,0,0,0
10,10,GORNJI ZAMET,5,0,10,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0
11,11,GRAD TRSAT,8,0,2,0,0,0,0,0,0,0,0,0,2,0,0,,1,djelomino,0
12,12,GRBCI,7,0,9,1,0,0,0,0,0,0,0,0,1,0,0,,0,0,0
13,13,KANTRIDA,6,0,2,1,0,0,0,0,0,0,0,0,4,0,0,,0,0,0
14,14,KOZALA,8,0,1,1,0,0,0,0,0,0,0,0,1,1,0,,0,djelomino,0
15,15,KRIMEJA,9,0,6,11,0,0,0,0,1,0,0,0,4,2,0,,1,djelomino,0
16,16,LUKA,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,,1,djelomino,1
17,17,MLAKA,9,0,7,0,0,0,1,1,1,0,0,0,8,1,0,,1,0,0
18,18,OREHOVICA,7,0,4,4,0,0,0,0,0,0,0,1,1,0,0,,1,0,0
19,19,PAAC,6,0,1,0,0,0,0,0,0,0,0,0,3,1,0,,1,1,0
20,20,PEINE,12,0,4,0,0,0,0,0,0,0,0,0,2,0,0,,0,djelomino,0
21,21,PEHLIN,7,0,11,2,1,0,1,0,1,0,0,0,9,3,0,,1,1,0
22,22,PODMURVICE,7,0,15,4,0,0,1,0,0,1,0,0,7,0,0,,0,djelomino,0
23,23,PODVEICA,7,0,0,0,0,0,0,0,1,0,0,0,0,2,0,,0,djelomino,0
24,24,POTOK,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0
25,25,SRDOI,8,1,5,2,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
26,26,SVETI KUZAM,10,0,14,5,0,0,1,1,1,0,0,0,3,1,0,,0,djelomino,0
27,27,SVETI NIKOLA,6,0,3,3,0,0,0,1,0,0,0,0,4,0,0,,0,0,0
28,28,SVILNO,7,0,2,0,0,0,0,0,0,0,0,0,2,0,0,,1,0,0
29,29,KOLJI-STARI GRAD,6,0,5,2,0,1,1,0,0,0,0,0,3,0,0,,1,1,1
30,30,KURINJE,5,0,5,1,0,0,0,0,0,0,0,1,2,0,0,,1,djelomino,0
31,31,KURINJSKA DRAGA,8,0,3,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
32,32,TURNI,7,0,3,2,0,0,0,0,0,1,0,0,4,0,0,,0,0,0
33,33,VOJAK,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,djelomino,0
34,34,ZAMET,6,0,2,0,0,0,1,0,1,2,0,0,1,0,0,,0,0,0
35,35,UKUPNO,264,1,169,57,1,1,16,4,6,8,0,3,98,12,0,,16,3+11,3
36,,"",,,,,,,,,,,,,,,,,,"",
