﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
1,31,Vlastiti prihodi                                                                                    ,6311,Tekue pomoi od inozemnih vlada                                                                                                                      ,10.257
2,31,Vlastiti prihodi                                                                                    ,6321,Tekue pomoi od meunarodnih organizacija,839.837
3,31,Vlastiti prihodi                                                                                    ,6323,Tekue pomoi od institucija i tijela  EU,2.820.103
4,31,Vlastiti prihodi                                                                                    ,6324,Kapitalne pomoi od institucija i tijela  EU,132.149
5,31,Vlastiti prihodi                                                                                    ,6331,Tekue pomoi proraunu iz drugih prorauna,6.633.816
6,31,Vlastiti prihodi                                                                                    ,6332,Kapitalne pomoi proraunu iz drugih prorauna ,1.831.337
7,31,Vlastiti prihodi                                                                                    ,6341,Tekue pomoi od izvanproraunskih korisnika,3.280.245
8,31,Vlastiti prihodi                                                                                    ,6342,Kapitalne pomoi od izvanproraunskih korisnika,28.851
9,31,Vlastiti prihodi                                                                                    ,6351,Tekue pomoi izravnanja za decentralizirane funkcije                                                                                                 ,106.408
10,31,Vlastiti prihodi                                                                                    ,6361,Tekue pomoi proraunskim korisnicima iz prorauna koji im nije nadlean,19.790.522
11,31,Vlastiti prihodi                                                                                    ,6362,Kapitalne pomoi proraunskim korisnicima iz prorauna koji im nije nadlean,10.253.815
12,31,Vlastiti prihodi                                                                                    ,6381,Tekue pomoi temeljem prijenosa EU sredstava,14.228.465
13,31,Vlastiti prihodi                                                                                    ,6382,Kapitalne pomoi temeljem prijenosa EU sredstava,16.883.734
14,31,Vlastiti prihodi                                                                                    ,6412,Prihodi od kamata po vrijednosnim papirima                                                                                                            ,2.587
15,31,Vlastiti prihodi                                                                                    ,6413,Kamate na oroena sredstva i depozite po vienju,570.279
16,31,Vlastiti prihodi                                                                                    ,6414,Prihodi od zateznih kamata,245.365
17,31,Vlastiti prihodi                                                                                    ,6415,Prihodi od pozitivnih teajnih razlika i razlika zbog primjene valutne klauzule                                                                       ,23.889
18,31,Vlastiti prihodi                                                                                    ,6416,Prihodi od dividendi,198.066
19,31,Vlastiti prihodi                                                                                    ,6419,Ostali prihodi od financijske imovine                                                                                                                 ,9.921
20,31,Vlastiti prihodi                                                                                    ,6422,Prihodi od zakupa i iznajmljivanja imovine,3.313.837
21,31,Vlastiti prihodi                                                                                    ,6423,Naknada za koritenje nefinancijske imovine                                                                                                           ,25.562
22,31,Vlastiti prihodi                                                                                    ,6425,Prihodi od prodaje kratkotrajne nefinancijske imovine,4.000
23,31,Vlastiti prihodi                                                                                    ,6429,Ostali prihodi od nefinancijske imovine,213.157
24,31,Vlastiti prihodi                                                                                    ,6432,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, graanima i kuanstvima                                                                 ",68
25,31,Vlastiti prihodi                                                                                    ,6514,Ostale pristojbe i naknade                                                                                                                            ,42.267
26,31,Vlastiti prihodi                                                                                    ,6526,Ostali nespomenuti prihodi,399.278.276
