﻿_id,Kolona 2,Kolona 3,Kolona 8,Kolona 9,Kolona 11
1,"POPIS ŽUPANIJA U REPUBLICI HRVATSKOJ
 I GRAD ZAGREB",JLS,Katastarska kultura,Kč oblik raspolagnja,Kč  dosadašnji oblik raspolaganja
2,I ZAGREBAČKA,ANDRIJAŠEVCI,GRADJEVINSKO ZEMLJIŠTE,ZAKUP,ZAKUP
3,II KRAPINSKO-ZAGORSKA,ANTUNOVAC,LIVADA,ZAKUP ZA RIBNJAKE,ZAKUP ZA RIBNJAKE
4,III SISAČKO-MOSLAVAČKA,BABINA GREDA,MASLINIK,ZAKUP ZAJEDNIČKIH PAŠNJAKA,ZAKUP ZAJEDNIČKIH PAŠNJAKA
5,IV KARLOVAČKA,BAKAR,MOČVARA,PRODAJA,PRODAJA
6,V VARAŽDINSKA,BALE - VALLE,ORANICA,PRIVREMENO KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH,PRIVREMENO KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH
7,VI KOPRIVNIČKO-KRIŽEVAČKA,BARBAN,PAŠNJAK,PRIVREMENO KORIŠTENJE RIBNJAKA U VLASNIŠTVU RH,PRIVREMENO KORIŠTENJE RIBNJAKA U VLASNIŠTVU RH
8,VII BJELOVARSKO-BILOGORSKA,BARILOVIĆ,RIBNJAK,PRIVREMENO KORIŠTENJE PAŠNJAKA U VLASNIŠTVU RH,PRIVREMENO KORIŠTENJE PAŠNJAKA U VLASNIŠTVU RH
9,VIII PRIMORSKO-GORANSKA,BAŠKA,ŠUMA,ZAMJENA,ZAMJENA
10,IX LIČKO-SENJSKA,BAŠKA VODA,TRSTIK,KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA BEZ JAVNOG POZIVA,KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA BEZ JAVNOG POZIVA
11,X VIROVITIČKO-PODRAVSKA,BEBRINA,VINOGRAD,KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA IZRAVNOM POGODBOM,KORIŠTENJE POLJOPRIVREDNOG ZEMLJIŠTA IZRAVNOM POGODBOM
12,XI POŽEŠKO-SLAVONSKA,BEDEKOVČINA,VOĆNJAK,RAZVRGNUćE SUVLASNIČKE ZAJEDNICE,RAZVRGNUćE SUVLASNIČKE ZAJEDNICE
13,XII BRODSKO-POSAVSKA,BEDENICA,VRT,OSNIVANJE PRAVA GRAĐENJA,OSNIVANJE PRAVA GRAĐENJA
14,XIII ZADARSKA,BEDNJA,NEPLODNO,OSNIVANJE PRAVA SLUŽNOSTI,OSNIVANJE PRAVA SLUŽNOSTI
15,XIV OSJEČKO-BARANJSKA,BELI MANASTIR,OSTALO,KONCESIJA POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH,KONCESIJA POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH
16,XV ŠIBENSKO-KNINSKA,BELICA,"",DUGOGODIŠNJI ZAKUP POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH,DUGOGODIŠNJI ZAKUP POLJOPRIVREDNOG ZEMLJIŠTA U VLASNIŠTVU RH
17,XVI VUKOVARSKO-SRIJEMSKA,BELIŠĆE,"",DUGOGODIŠNJI ZAKUP ZA RIBNJAKE,DUGOGODIŠNJI ZAKUP ZA RIBNJAKE
18,XVII SPLITSKO-DALMATINSKA,BENKOVAC,"",KONCESIJA ZA RIBNJAKE (KORIŠTENJE RIBNJAKA 2008-2012),KONCESIJA ZA RIBNJAKE (KORIŠTENJE RIBNJAKA 2008-2012)
19,XVIII ISTARSKA,BEREK,"",PRIVATNI RIBNJACI (KOPNENE VODE),PRIVATNI RIBNJACI (KOPNENE VODE)
20,XIX DUBROVAČKO-NERETVANSKA,BERETINEC,"",ZEMLJIŠTE ODREĐENO ZA POVRAT  ,ZEMLJIŠTE ODREĐENO ZA POVRAT  
21,XX MEĐIMURSKA,BIBINJE,"","",""
22,XXI GRAD ZAGREB,BILICE,"","",""
23,"",BILJE,"","",""
24,"",BIOGRAD NA MORU,"","",""
25,"",BISKUPIJA,"","",""
26,"",BISTRA,"","",""
27,"",BIZOVAC,"","",""
28,"",BJELOVAR,"","",""
29,"",BLATO,"","",""
30,"",BOGDANOVCI,"","",""
31,"",BOL,"","",""
32,"",BOROVO,"","",""
33,"",BOSILJEVO,"","",""
34,"",BOŠNJACI,"","",""
35,"",BRCKOVLJANI,"","",""
36,"",BRDOVEC,"","",""
37,"",BRELA,"","",""
38,"",BRESTOVAC,"","",""
39,"",BREZNICA,"","",""
40,"",BREZNIČKI HUM,"","",""
41,"",BRINJE,"","",""
