﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,Putokazni znak smeta pjesacima,Masarykova ulica,Donji grad,Oštećenja urbane opreme/uređaja,2015-01-02T00:00:00,,Zaključen,komunalni redar
2,pun spremnik za plastiku,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-02T00:00:00,2015-01-08T00:00:00,Zaključen,komunalni redar
3,pun spremnik za papir,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-02T00:00:00,2015-04-22T00:00:00,Zaključen,komunalni redar
4,karton,Kuzminečka ulica,Trešnjevka jug,Glomazni otpad,2015-01-02T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
5,slomljen lezeci policajac,Dedići,Podsljeme,Neispr. cest. opr. (gum. izbočine i sl.),2015-01-02T00:00:00,,Aktivan,komunalni redar
6,ostecen lezeci policajac,Gračanska cesta,Podsljeme,Neispr. cest. opr. (gum. izbočine i sl.),2015-01-02T00:00:00,,Aktivan,komunalni redar
7,nedostaje slivnička rešetka,Ulica Hrvatskog proljeća,Gornja Dubrava,Oštećenja javne površine,2015-01-02T00:00:00,2016-01-04T00:00:00,Sanacija izvršena,komunalni redar
8,Onečišćenje uz spremnike,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-04T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
9,Oštećenje metalnog stupa sa prometnim znakom B51,Kurelčeva ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2015-01-04T00:00:00,2015-04-16T00:00:00,Zaključen,komunalni redar
10,Oštećenje kamenog opločenja - 1. komad,Trg bana Josipa Jelačića,Gornji grad Medveščak,Oštećenja opločenja-centar Grada,2015-01-04T00:00:00,,Aktivan,komunalni redar
11,Veliko ulegnuće između tramvajskih tračnica,Maksimirska cesta,Maksimir,Oštećenja javne površine,2015-01-05T00:00:00,,Aktivan,komunalni redar
12,spremnik za plastiku pun kartona,Vrbani,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-05T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
13,daske. suta. putna torba,Vrbani,Trešnjevka jug,Glomazni otpad,2015-01-05T00:00:00,2015-02-02T00:00:00,Zaključen,komunalni redar
14,pun spremnik za papir,Vrbani,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-05T00:00:00,2015-04-01T00:00:00,Zaključen,komunalni redar
15,Oštećen uspornik,Lanište,Novi Zagreb zapad,Neispr. cest. opr. (gum. izbočine i sl.),2015-01-05T00:00:00,,Aktivan,komunalni redar
16,Oštećen uspornik,Lanište,Novi Zagreb zapad,Neispr. cest. opr. (gum. izbočine i sl.),2015-01-05T00:00:00,,Aktivan,komunalni redar
17,udarna rupa,Dolec,Podsused Vrapče,Oštećenja javne površine,2015-01-05T00:00:00,,Aktivan,komunalni redar
18,Razbacan ambalažni otpad oko spremnika,Ulica baruna Trenka,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-05T00:00:00,2015-01-02T00:00:00,Zaključen,komunalni redar
19,"odvodni kanali duž Avenije zarasli u korov, te se u istima nalazi smeće i otpale grane",Avenija Većeslava Holjevca,Novi Zagreb istok,Onečišćenja javne površine,2015-01-05T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
20,odvodni kanali zatrpani otpalim granama i lišćem te zarasli u korov,Avenija Većeslava Holjevca,Novi Zagreb istok,Onečišćenja javne površine,2015-01-05T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
21,novogodisnje jelke,Travanjska ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-05T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
22,wc skoljka,Travanjska ulica,Trešnjevka jug,Glomazni otpad,2015-01-05T00:00:00,2015-02-02T00:00:00,Zaključen,komunalni redar
23,Oštećena cijev PZ-a C02 (obilježen pješački prelaz),Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-01-05T00:00:00,2015-04-20T00:00:00,Zaključen,komunalni redar
24,spremnik za plastiku pun mjesovitog komunalnog otpada,Srpanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-05T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
25,komunalni otpad uz spremnik,Britanski trg,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-05T00:00:00,2015-01-27T00:00:00,Zaključen,komunalni redar
26,Oštećena cijev reflektirajućeg stupića (VBR) za označavanje cestovne izbočine za smirenje prometa,Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-01-05T00:00:00,2015-04-20T00:00:00,Zaključen,komunalni redar
27,novogodisnja jelka,Ožujska ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-05T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
28,Oštećenje 2 zaštitna stupića tip Zagreb.,Vlaška ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2015-01-05T00:00:00,2015-04-17T00:00:00,Zaključen,komunalni redar
29,komunalni otpad uz spremnik,Arnoldova ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-05T00:00:00,2015-01-05T00:00:00,Zaključen,komunalni redar
