﻿_id,POZICIJA,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,REALIZIRANO,INDEKS
1,"","",SVEUKUPNO RASHODI / IZDACI,69981936.1,18652969.27,26.65397716825957
2,Razdjel,001,PREDSTAVNIČKA I IZVRŠNA TIJELA GRADA I MJESNA SAMOUPRAVA,1051500,444734.05,42.29520209224917
3,Glava,00101,"GRADSKO VIJEĆE, GRADONAČELNIK",1051500,444734.05,42.29520209224917
4,Program,1000,Rad predstavničkih i izvršnih tijela,933500,385734.09,41.3212737011248
5,Aktivnost,A100001,Gradsko vijeće i Gradonačelnik,902500,373859.09,41.42482991689751
6,Izvor ,1.1.,Prihodi od poreza,902500,373859.09,41.42482991689751
7,"",3,Rashodi poslovanja,902500,373859.09,41.42482991689751
8,"",31,Rashodi za zaposlene,297000,147593.28,49.69470707070707
9,"",311,Plaće (Bruto),255000,126689.52,49.68216470588235
10,R0001,3111,Plaće za redovan rad,255000,126689.52,49.68216470588235
11,"",313,Doprinosi na plaće,42000,20903.76,49.770857142857146
12,R0002,3132,Doprinosi za obvezno zdravstveno osiguranje,42000,20903.76,49.770857142857146
13,"",32,Materijalni rashodi,505500,226265.81,44.76079327398615
14,"",324,Naknade troškova osobama izvan radnog odnosa,10000,200,2
15,R0003,3241,Naknade troškova osobama izvan radnog odnosa,10000,200,2
16,"",329,Ostali nespomenuti rashodi poslovanja,495500,226065.81,45.62377598385469
17,R0004,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",380000,183452.4,48.276947368421055
18,R0005,3293,Reprezentacija,70000,21792.13,31.131614285714285
19,R0006,3294,Članarine i norme,38500,18805.28,48.84488311688312
20,R0007,3299,Ostali nespomenuti rashodi poslovanja-protokol,7000,2016,28.8
21,"",38,Ostali rashodi,100000,0,0
22,"",385,Izvanredni rashodi,100000,0,0
23,R0008,3851,Nepredviđeni rashodi do visine proračunske pričuve,100000,0,0
24,Aktivnost,A100090,Savjet mladih grada Ivanca,19000,0,0
25,Izvor ,1.1.,Prihodi od poreza,19000,0,0
26,"",3,Rashodi poslovanja,19000,0,0
27,"",32,Materijalni rashodi,19000,0,0
28,"",329,Ostali nespomenuti rashodi poslovanja,19000,0,0
29,R0009,3299,Ostali nespomenuti rashodi poslovanja,19000,0,0
30,Aktivnost,A100128,Lokalni referendum,12000,11875,98.95833333333333
31,Izvor ,1.1.,Prihodi od poreza,12000,11875,98.95833333333333
32,"",3,Rashodi poslovanja,0,0,0
33,"",32,Materijalni rashodi,0,0,0
34,"",322,Rashodi za materijal i energiju,0,0,0
35,R0353,3221,Uredski materijal i ostali materijalni rashodi,0,0,0
36,"",323,Rashodi za usluge,0,0,0
37,R0354,3233,Usluge promidžbe i informiranja,0,0,0
38,R0355,3235,Zakupnine i najamnine,0,0,0
39,"",329,Ostali nespomenuti rashodi poslovanja,0,0,0
40,R0356,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",0,0,0
41,"",4,Rashodi za nabavu nefinancijske imovine,12000,11875,98.95833333333333
42,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,12000,11875,98.95833333333333
43,"",426,Nematerijalna proizvedena imovina,12000,11875,98.95833333333333
44,R0357,4262,Ulaganja u računalne programe,12000,11875,98.95833333333333
45,Program,1001,Program političkih stranaka,118000,58999.96,49.999966101694916
46,Aktivnost,A100005,Rad političkih stranaka,118000,58999.96,49.999966101694916
47,Izvor ,1.1.,Prihodi od poreza,118000,58999.96,49.999966101694916
48,"",3,Rashodi poslovanja,118000,58999.96,49.999966101694916
49,"",38,Ostali rashodi,118000,58999.96,49.999966101694916
50,"",381,Tekuće donacije,118000,58999.96,49.999966101694916
51,R0010,3811,Tekuće donacije političkim strankama,118000,58999.96,49.999966101694916
52,Razdjel,002,UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA,1204046,531890.02,44.17522420239758
53,Glava,00201,UPRAVNI ODJEL ZA POSLOVE GRADONAČELNIKA,1204046,531890.02,44.17522420239758
54,Program,1003,Financiranje osnovnih aktivnosti,1204046,531890.02,44.17522420239758
55,Aktivnost,A100006,Redovna djelatnost,467000,223999.21,47.96556959314775
56,Izvor ,1.1.,Prihodi od poreza,467000,223999.21,47.96556959314775
57,"",3,Rashodi poslovanja,467000,223999.21,47.96556959314775
58,"",31,Rashodi za zaposlene,440000,212749.21,48.352093181818184
59,"",311,Plaće (Bruto),365000,182617.37,50.032156164383565
60,R0011,3111,Plaće za redovan rad,365000,182617.37,50.032156164383565
61,"",312,Ostali rashodi za zaposlene,15000,0,0
62,R0012,3121,Ostali rashodi za zaposlene,15000,0,0
63,"",313,Doprinosi na plaće,60000,30131.84,50.21973333333333
64,R0013,3132,Doprinosi za obvezno zdravstveno osiguranje,60000,30131.84,50.21973333333333
65,"",32,Materijalni rashodi,27000,11250,41.666666666666664
66,"",321,Naknade troškova zaposlenima,27000,11250,41.666666666666664
67,R0014,3211,Službena putovanja,1000,0,0
68,R0015,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",23000,11250,48.91304347826087
69,R0016,3213,Stručno usavršavanje zaposlenika,3000,0,0
70,Aktivnost,A100007,"Odnosi s javnošću, informiranje i promidžba",373826,155488.71,41.5938725503309
71,Izvor ,1.1.,Prihodi od poreza,373826,155488.71,41.5938725503309
72,"",3,Rashodi poslovanja,359826,155488.71,43.21219422720982
73,"",32,Materijalni rashodi,359826,155488.71,43.21219422720982
74,"",323,Rashodi za usluge,359826,155488.71,43.21219422720982
