﻿_id,DUŽINA TOPLOVODA PO SUSTAVIMA u m',2017,2018,2019
1,Gornja Vežica,3207,3257,3257
2,Vojak,4761,4741,4731
3,V-44,445,445,445
4,Zamet,1031,1031,1031
5,PO-18,0,0,0
6,PO-48,845,845,815
7,Podmurvice,325,325,325
8,Malonji,388,388,388
9,Kozala,942,942,912
10,Srdoči,1286,1286,1286
11,Krnjevo,1471,1471,1471
12,Škurinje,1144,1144,998
13,Dužina toplovoda UKUPNO,15846,15876,15660
14,Obnovljena ili nova mreža,3763,3966,6134
15,Udio obnovljene mreže,0.23747317935125584,0.24981103552532125,0.391698595146871
