﻿_id,VRSTA NEKRETNINE,BROJ SKLOPLJENIH UGOVORA O KUPOPRODAJI,BROJ SKLOPLJENIH UGOVORA O NAJMU,BROJ SKLOPLJENIH UGOVORA O ZAKUPU
1,Stan/apartman,,10160,5109
2,Stambena zgrada (kuća),,1659,79
3,Poslovne zgrade,,50,0
4,Poslovni prostori,,643,0
5,Gospodarske zgrade,,19,0
6,Nekretn. za povr. boravak,,12,0
7,Garaža,,788,0
8,Parkirno garažno mjesto,,1281,0
9,Parkirno mjesto,,207,0
10,Različite nekretnine,,100,0
11,Ostalo,,17,0
12,Ruševine,,0,0
13,Građevinsko zemljište,,1025,0
14,Poljoprivredno zemljište,,551,0
15,Šumsko zemljište,,35,0
16,Prirodno neplod. zemljište,,1,0
17,Garažno mjesto,,0,0
18,Spremište,,95,0
19,Skladište,,11,0
20,UKUPAN PROMET NEKRETNINA NA PODRUČJU GRADA ZAGREBA 2021. GODINA,,,
