﻿_id,Obrazac,Opis znaenja AOP oznake,"AOP
oznaka",Prvi stupac podataka,Zadnji stupac podataka
1,PR-RAS,UKUPNI PRIHODI  I PRIMICI (AOP 377+384),598,7.466.250.223,7.843.849.387
2,PR-RAS,UKUPNI RASHODI  I IZDACI (AOP 378+490),599,6.797.027.068,7.855.310.100
3,PR-RAS,VIAK PRIHODA  I PRIMITAKA (AOP 598-599),600,669.223.155,0
4,PR-RAS,MANJAK PRIHODA  I PRIMITAKA (AOP 599-598),601,0,11.460.713
5,NT,UKUPNI NETO PRIMICI (AOP 118+194+224-119-195-225),226,-,0
6,NT,UKUPNI NETO IZDACI (AOP 119+195+225-118-194-224),227,-,42.467.694
7,NT,NOVANA  SREDSTVA NA POETKU  RAZDOBLJA,228,-,209.852.508
8,NT,NOVANA  SREDSTVA NA KRAJU RAZDOBLJA,229,-,167.384.814
9,RAS-funkcijski,Ope javne usluge (AOP 002+006+009+013 do 017),1,735.174.860,791.075.244
10,RAS-funkcijski,Ekonomski poslovi  (AOP 032+035+039+046+050+056+057+062+070),31,1.561.326.573,1.355.233.061
11,RAS-funkcijski,Rashodi  vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,84,763.910.814,1.783.589.482
12,RAS-funkcijski,Obrazovanje (AOP 111+114+117+118+121 do 124),110,1.407.697.124,1.651.154.080
13,RAS-funkcijski,Kontrolni  zbroj (AOP 001+018+024+031+071+078+085+103+110+125),137,6.639.766.119,7.633.226.278
14,P-VRIO,Promjene  u vrijednosti i obujmu imovine  (AOP 002+018),1,9.108.834,11.162.604
15,P-VRIO,Promjene  u obujmu imovine  (AOP 019+026),18,9.108.834,11.162.604
16,P-VRIO,Promjene  u vrijednosti (revalorizacija) i obujmu obveza (AOP 035+040),34,0,0
17,P-VRIO,Promjene  u obujmu obveza (AOP 041 do 044),40,0,0
18,Bilanca,IMOVINA  (AOP 002+061),1,15.828.374.418,17.150.622.505
19,Bilanca,Novac u banci i blagajni  (AOP 063 do 066),62,209.852.508,167.384.815
20,Bilanca,Dionice i udjeli u glavnici  trgovakih drutava  u javnom sektoru,125,4.373.013.700,4.367.940.800
21,Bilanca,Obveze za zajmove od inozemnih  osiguravajuih drutava,198,0,0
22,Obveze,Stanje obveza na poetku  izvjetajnog razdoblja  (=AOP 036 iz prethodnog izvjetaja),1,-,741.424.291
23,Obveze,Stanje obveza na kraju izvjetajnog razdoblja  (AOP 001+002-019) i (AOP 037+090),36,-,2.095.124.780
24,Obveze,Stanje dospjelih  obveza na kraju izvjetajnog razdoblja  (AOP 038+043+079+084),37,-,47.674.054
25,Obveze,Ukupno obveze za rashode poslovanja (AOP 044+049+054+059+064+069+074),43,-,36.473.048
26,S-PR-RAS,PRIHODI  POSLOVANJA (AOP 002 do 007),1,0,0
27,S-PR-RAS,RASHODI  POSLOVANJA (AOP 009 do 015),8,0,0
28,S-PR-RAS,UKUPNI PRIHODI  (AOP 001+020),27,0,0
29,S-PR-RAS,Rashodi  za zaposlene  kod korisnika  (AOP 042+045+046),41,0,0
